Month,Com-ID,Display ID,Owner,Local authority area,Postcode,Domain,Number of sessions,Power drawn (kWh),Number of faults,Uptime,Display category
Nov-23,52325,52325,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML8 5PS,ChargePlace Scotland,19,730.75,0,99.50%,Public
Nov-23,52338,52338,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G73 1BZ,ChargePlace Scotland,60,1110.3,4,82.70%,Public
Nov-23,52347,52347,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G74 4HG,ChargePlace Scotland,39,827.47,2,65.40%,Public
Nov-23,13876,53366,"ChargePlace Scotland, Sound of Mull Hospitality Ltd, BP - ChargePlace Scotland",Highland,IV40 8HL,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,APT50551,50551,"ChargePlace Scotland, Solway View Campsite",Dumfries and Galloway,DG6 4TR,ChargePlace Scotland,15,183,0,100.00%,Public
Nov-23,51856,51856,"ChargePlace Scotland, Skyeskyns",Highland,IV55 8GD,ChargePlace Scotland,19,342.52,0,100.00%,Public
Nov-23,3062,51123,"Sibbald Training, BP - ChargePlace Scotland",West Lothian,EH48 3BN,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,51174,51174,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9NN,ChargePlace Scotland,6,166,0,100.00%,Public
Nov-23,51172,51172,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0HN,ChargePlace Scotland,55,1080.44,0,100.00%,Public
Nov-23,51194,51194,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9BD,ChargePlace Scotland,8,63.76,0,100.00%,Public
Nov-23,51177,51177,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0TN,ChargePlace Scotland,36,856.09,0,100.00%,Public
Nov-23,51193,51193,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9DY,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,51192,51192,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9JB,ChargePlace Scotland,3,42.01,0,100.00%,Public
Nov-23,51635,51635,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9AB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,51173,51173,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9QJ,ChargePlace Scotland,46,1241.65,0,100.00%,Public
Nov-23,52914,52914,"ChargePlace Scotland, Nova Innovation, Shetland Council",Shetland Islands,ZE2 9DE,ChargePlace Scotland,2,93.57,0,100.00%,Public
Nov-23,50720,50720,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0LZ,ChargePlace Scotland,20,184.09,0,100.00%,Public
Nov-23,50721,50721,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0RB,ChargePlace Scotland,32,866.27,0,100.00%,Public
Nov-23,50406,50406,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 8SD,ChargePlace Scotland,8,138.2,1,100.00%,Public
Nov-23,50722,50722,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0PJ,ChargePlace Scotland,47,503.22,0,100.00%,Public
Nov-23,50723,50723,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0PR,ChargePlace Scotland,11,150.56,0,100.00%,Public
Nov-23,13584,53135,"ChargePlace Scotland, Serco NorthLink Ferries, BP - ChargePlace Scotland",Aberdeen City,AB11 5NP,ChargePlace Scotland,25,336.5,1,100.00%,Public
Nov-23,13585,53136,"ChargePlace Scotland, Serco NorthLink Ferries, BP - ChargePlace Scotland",Aberdeen City,AB11 5NP,ChargePlace Scotland,5,94,1,100.00%,Public
Nov-23,13583,53134,"ChargePlace Scotland, Serco NorthLink Ferries, BP - ChargePlace Scotland",Aberdeen City,AB11 5NP,ChargePlace Scotland,0,0,1,100.00%,Public
Nov-23,13582,53133,"ChargePlace Scotland, Serco NorthLink Ferries, BP - ChargePlace Scotland",Aberdeen City,AB11 5NP,ChargePlace Scotland,0,0,2,100.00%,Public
Nov-23,51683,51683,"ChargePlace Scotland, SEPA (Public)",Stirling,FK9 4TZ,ChargePlace Scotland,112,3151.45,1,94.20%,Public
Nov-23,52008,52008,"ChargePlace Scotland, SEPA (Public)",Highland,PH33 6TL,ChargePlace Scotland,1,0.09,0,100.00%,Public
Nov-23,52005,52005,"ChargePlace Scotland, SEPA (Public)",Moray,IV30 6AF,ChargePlace Scotland,2,66.4,0,100.00%,Public
Nov-23,52004,52004,"ChargePlace Scotland, SEPA (Public)",Dumfries and Galloway,DG2 0JE,ChargePlace Scotland,7,100.72,0,100.00%,Public
Nov-23,50374,50374,"ChargePlace Scotland, Select Penicuik",Midlothian,EH26 0SB,ChargePlace Scotland,32,611.08,1,100.00%,Public
Nov-23,51561,51561,"ChargePlace Scotland, Seamill Hydro Hotel",North Ayrshire,KA23 9ND,ChargePlace Scotland,89,1173.24,2,97.50%,Public
Nov-23,51003,51003,"ChargePlace Scotland, Seamill Hydro Hotel",North Ayrshire,KA23 9ND,ChargePlace Scotland,62,660.8,1,100.00%,Public
Nov-23,51528,51528,"ChargePlace Scotland, Scrabstar Harbour Trust",Highland,KW14 8NN,ChargePlace Scotland,26,545.45,1,100.00%,Public
Nov-23,EFA50992,50992,Scottish Qualifications Authority,Midlothian,EH22 1FD,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,53391,53391,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G74 3EU,ChargePlace Scotland,150,2798.29,4,94.80%,Public
Nov-23,54156,54156,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,62,1386.74,3,98.80%,Public
Nov-23,53593,53593,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,138,3189.97,0,95.80%,Public
Nov-23,53594,53594,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,112,2290.79,0,96.90%,Public
Nov-23,54151,54151,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML12 6TW,ChargePlace Scotland,66,1167.52,0,98.50%,Public
Nov-23,53263,53263,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1JE,ChargePlace Scotland,188,3752.82,1,87.50%,Public
Nov-23,53414,53414,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AZ,ChargePlace Scotland,196,3685.84,1,95.10%,Public
Nov-23,53312,53312,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 7BL,ChargePlace Scotland,83,1535.88,0,92.40%,Public
Nov-23,53247,53247,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML8 4DF,ChargePlace Scotland,217,4917.74,0,91.20%,Public
Nov-23,53120,53120,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 3RT,ChargePlace Scotland,146,2699.7,2,95.30%,Public
Nov-23,54036,54036,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 7AE,ChargePlace Scotland,5,58.62,0,100.00%,Public
Nov-23,54011,54011,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 1LA,ChargePlace Scotland,98,1452.59,2,93.90%,Public
Nov-23,54268,54268,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML4 3DG,ChargePlace Scotland,149,3121.24,5,92.80%,Public
Nov-23,54101,54101,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G74 3EU,ChargePlace Scotland,227,4348.03,1,94.10%,Public
Nov-23,54008,54008,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 5SY,ChargePlace Scotland,109,1952.04,2,90.20%,Public
Nov-23,53799,53799,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML7 5SF,ChargePlace Scotland,77,1515.95,0,97.90%,Public
Nov-23,54102,54102,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6EB,ChargePlace Scotland,109,2567.47,2,94.30%,Public
Nov-23,54143,54143,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML9 1ER,ChargePlace Scotland,183,3528.6,3,95.70%,Public
Nov-23,53592,53592,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,97,2092.45,0,93.70%,Public
Nov-23,54152,54152,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML12 6TW,ChargePlace Scotland,40,1082.27,0,98.60%,Public
Nov-23,54267,54267,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML4 3DG,ChargePlace Scotland,107,2458.22,5,92.70%,Public
Nov-23,54010,54010,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 1LA,ChargePlace Scotland,167,3405.06,3,95.30%,Public
Nov-23,53121,53121,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 3RT,ChargePlace Scotland,94,2314.31,0,97.90%,Public
Nov-23,53821,53821,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G71 5AT,ChargePlace Scotland,77,1560.22,0,97.70%,Public
Nov-23,54039,54039,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 2ST,ChargePlace Scotland,164,2803.99,1,95.70%,Public
Nov-23,54037,54037,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 7AE,ChargePlace Scotland,91,1885.34,1,97.40%,Public
Nov-23,53920,53920,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML6 5SE,ChargePlace Scotland,45,998.96,2,98.70%,Public
Nov-23,53702,53702,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 1AX,ChargePlace Scotland,29,504.84,3,58.50%,Public
Nov-23,53580,53580,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G68 9NE,ChargePlace Scotland,254,5765.13,1,92.60%,Public
Nov-23,53331,53331,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1DL,ChargePlace Scotland,126,2649.51,3,98.70%,Public
Nov-23,53579,53579,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G68 9NE,ChargePlace Scotland,253,4939.71,0,92.90%,Public
Nov-23,53054,53054,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 3RT,ChargePlace Scotland,11,276.37,0,43.00%,Public
Nov-23,53475,53475,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6EB,ChargePlace Scotland,115,2450.26,0,94.20%,Public
Nov-23,53309,53309,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8HS,ChargePlace Scotland,61,1315.26,0,98.60%,Public
Nov-23,53250,53250,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 0HQ,ChargePlace Scotland,285,5035.08,2,90.60%,Public
Nov-23,53313,53313,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 7BL,ChargePlace Scotland,80,1566.92,1,97.40%,Public
Nov-23,53701,53701,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 1AX,ChargePlace Scotland,368,6652.96,5,90.80%,Public
Nov-23,54119,54119,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8AB,ChargePlace Scotland,39,632.43,1,81.40%,Public
Nov-23,53563,53563,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G73 1BH,ChargePlace Scotland,170,3957.79,4,87.30%,Public
Nov-23,53512,53512,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G75 0QZ,ChargePlace Scotland,136,2544.41,2,96.30%,Public
Nov-23,54099,54099,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G73 1BH,ChargePlace Scotland,157,3042.7,0,91.40%,Public
Nov-23,54100,54100,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 7AE,ChargePlace Scotland,60,1406.55,0,95.40%,Public
Nov-23,53822,53822,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G71 5AT,ChargePlace Scotland,143,2729.56,2,94.90%,Public
Nov-23,54009,54009,"ChargePlace Scotland, North Lanarkshire Council, Scottish Power Energy Networks",North Lanarkshire,ML1 5SY,ChargePlace Scotland,185,3845.63,0,91.10%,Public
Nov-23,53936,53936,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G33 6DP,ChargePlace Scotland,270,6380.6,2,91.80%,Public
Nov-23,53600,53600,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 6AH,ChargePlace Scotland,111,2557.3,3,96.50%,Public
Nov-23,53585,53585,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G69 0DL,ChargePlace Scotland,131,2557.3,1,89.50%,Public
Nov-23,53330,53330,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1DL,ChargePlace Scotland,166,3296.47,5,95.70%,Public
Nov-23,53474,53474,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6EB,ChargePlace Scotland,72,1032.56,2,95.40%,Public
Nov-23,53514,53514,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G75 0QZ,ChargePlace Scotland,35,571.56,0,99.50%,Public
Nov-23,53581,53581,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G68 9NE,ChargePlace Scotland,57,869.21,1,89.10%,Public
Nov-23,54150,54150,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML12 6TW,ChargePlace Scotland,3,106.05,1,100.00%,Public
Nov-23,54042,54042,North Lanarkshire Council,North Lanarkshire,ML7 5ET,ChargePlace Scotland,25,832.15,0,100.00%,Public
Nov-23,54040,54040,North Lanarkshire Council,North Lanarkshire,G67 2ST,ChargePlace Scotland,35,816.46,1,82.40%,Public
Nov-23,53465,53465,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,20,346.83,0,100.00%,Public
Nov-23,53590,53590,North Lanarkshire Council,North Lanarkshire,ML5 1RX,ChargePlace Scotland,45,494.17,0,100.00%,Public
Nov-23,54120,54120,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8AB,ChargePlace Scotland,18,328.3,0,100.00%,Public
Nov-23,53586,53586,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G69 0DL,ChargePlace Scotland,38,446.25,0,100.00%,Public
Nov-23,53496,53496,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML7 5EX,ChargePlace Scotland,5,26.8,1,100.00%,Public
Nov-23,53253,53253,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 0HQ,ChargePlace Scotland,24,485.45,0,99.90%,Public
Nov-23,54149,54149,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML12 6TW,ChargePlace Scotland,12,275.31,0,100.00%,Public
Nov-23,53820,53820,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G71 5AT,ChargePlace Scotland,50,1789.63,0,100.00%,Public
Nov-23,54007,54007,North Lanarkshire Council,North Lanarkshire,ML1 5SY,ChargePlace Scotland,64,2370.84,1,99.60%,Public
Nov-23,53249,53249,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML8 4DF,ChargePlace Scotland,41,839.13,0,99.90%,Public
Nov-23,53703,53703,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 1AX,ChargePlace Scotland,102,1901.39,2,95.10%,Public
Nov-23,53513,53513,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G75 0QZ,ChargePlace Scotland,34,464.19,0,99.70%,Public
Nov-23,53466,53466,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,25,484.38,0,100.00%,Public
Nov-23,53602,53602,North Lanarkshire Council,North Lanarkshire,ML6 6AH,ChargePlace Scotland,53,895.39,0,100.00%,Public
Nov-23,53800,53800,North Lanarkshire Council,North Lanarkshire,ML7 5SF,ChargePlace Scotland,17,386.93,0,100.00%,Public
Nov-23,53587,53587,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G69 0DL,ChargePlace Scotland,52,1228.83,0,100.00%,Public
Nov-23,53392,53392,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G74 3EU,ChargePlace Scotland,52,1583.71,0,100.00%,Public
Nov-23,53565,53565,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G73 1BH,ChargePlace Scotland,33,658.17,0,100.00%,Public
Nov-23,53582,53582,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G68 9NE,ChargePlace Scotland,46,931.01,3,98.30%,Public
Nov-23,53057,53057,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 3RT,ChargePlace Scotland,26,243.66,0,100.00%,Public
Nov-23,53056,53056,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 3RT,ChargePlace Scotland,34,595.35,0,100.00%,Public
Nov-23,53601,53601,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 6AH,ChargePlace Scotland,35,650.98,0,99.50%,Public
Nov-23,53938,53938,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G33 6DP,ChargePlace Scotland,42,753.06,0,100.00%,Public
Nov-23,53055,53055,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 3RT,ChargePlace Scotland,41,1147.34,0,100.00%,Public
Nov-23,53566,53566,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G73 1BH,ChargePlace Scotland,26,631.04,0,99.50%,Public
Nov-23,53477,53477,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6EB,ChargePlace Scotland,21,510.63,0,97.10%,Public
Nov-23,53254,53254,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 0HQ,ChargePlace Scotland,51,897.75,1,100.00%,Public
Nov-23,53315,53315,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 7BL,ChargePlace Scotland,34,812.48,1,100.00%,Public
Nov-23,53333,53333,North Lanarkshire Council,North Lanarkshire,ML5 1DL,ChargePlace Scotland,42,736,0,100.00%,Public
Nov-23,54043,54043,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML7 5ET,ChargePlace Scotland,35,697.63,0,99.90%,Public
Nov-23,53937,53937,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G33 6DP,ChargePlace Scotland,102,2209.33,0,100.00%,Public
Nov-23,54144,54144,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML9 1ER,ChargePlace Scotland,77,1528.84,0,100.00%,Public
Nov-23,54145,54145,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML9 1ER,ChargePlace Scotland,51,1400.79,0,98.90%,Public
Nov-23,53596,53596,"North Lanarkshire Council, ChargePlace Scotland",North Lanarkshire,ML6 9EY,ChargePlace Scotland,41,789.62,0,100.00%,Public
Nov-23,53595,53595,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,47,1208.91,1,99.10%,Public
Nov-23,54012,54012,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G67 1LA,ChargePlace Scotland,25,376.89,1,61.70%,Public
Nov-23,53819,53819,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G71 5AT,ChargePlace Scotland,66,2140.72,0,100.00%,Public
Nov-23,54041,54041,North Lanarkshire Council,North Lanarkshire,G67 2ST,ChargePlace Scotland,63,1526.52,0,99.80%,Public
Nov-23,54022,54022,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6BE,ChargePlace Scotland,76,1546.6,3,78.50%,Public
Nov-23,54021,54021,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6BE,ChargePlace Scotland,58,1618.1,0,100.00%,Public
Nov-23,53921,53921,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML6 5SE,ChargePlace Scotland,26,615.31,0,99.90%,Public
Nov-23,54038,54038,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 7AE,ChargePlace Scotland,65,2129.53,0,99.20%,Public
Nov-23,53314,53314,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 7BL,ChargePlace Scotland,26,582.33,0,99.80%,Public
Nov-23,53255,53255,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G74 3JT,ChargePlace Scotland,42,1165.35,1,100.00%,Public
Nov-23,53591,53591,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1RX,ChargePlace Scotland,24,334,0,100.00%,Public
Nov-23,53583,53583,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G68 9NE,ChargePlace Scotland,41,458.42,3,98.20%,Public
Nov-23,53598,53598,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,20,375.71,0,100.00%,Public
Nov-23,53416,53416,North Lanarkshire Council,North Lanarkshire,ML1 1AZ,ChargePlace Scotland,37,970.57,0,100.00%,Public
Nov-23,53418,53418,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AZ,ChargePlace Scotland,47,967.83,0,100.00%,Public
Nov-23,53316,53316,North Lanarkshire Council,North Lanarkshire,ML6 7BL,ChargePlace Scotland,57,1087.53,0,100.00%,Public
Nov-23,53468,53468,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,15,84.95,3,99.80%,Public
Nov-23,53268,53268,North Lanarkshire Council,North Lanarkshire,G65 0HT,ChargePlace Scotland,54,1163.06,0,100.00%,Public
Nov-23,53415,53415,North Lanarkshire Council,North Lanarkshire,ML1 1AZ,ChargePlace Scotland,48,1099.14,0,100.00%,Public
Nov-23,53939,53939,North Lanarkshire Council,North Lanarkshire,G33 6DP,ChargePlace Scotland,68,1155.24,0,100.00%,Public
Nov-23,53797,53797,North Lanarkshire Council,North Lanarkshire,ML7 5SF,ChargePlace Scotland,1,26.94,0,100.00%,Public
Nov-23,53584,53584,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G68 9NE,ChargePlace Scotland,49,424.72,0,100.00%,Public
Nov-23,53588,53588,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G69 0DL,ChargePlace Scotland,50,1283.34,1,100.00%,Public
Nov-23,53334,53334,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1DL,ChargePlace Scotland,50,486.21,1,100.00%,Public
Nov-23,53310,53310,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8HS,ChargePlace Scotland,22,566.28,0,100.00%,Public
Nov-23,53476,53476,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML10 6EB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,53252,53252,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 0HQ,ChargePlace Scotland,35,381.93,0,100.00%,Public
Nov-23,53267,53267,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8PQ,ChargePlace Scotland,23,415.67,0,100.00%,Public
Nov-23,53266,53266,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8PQ,ChargePlace Scotland,12,188.34,0,100.00%,Public
Nov-23,53269,53269,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,G65 0HT,ChargePlace Scotland,36,1366.78,0,100.00%,Public
Nov-23,53469,53469,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,22,294.21,0,100.00%,Public
Nov-23,53311,53311,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML11 8HS,ChargePlace Scotland,27,634.88,0,100.00%,Public
Nov-23,53417,53417,North Lanarkshire Council,North Lanarkshire,ML1 1AZ,ChargePlace Scotland,41,716.44,0,100.00%,Public
Nov-23,53251,53251,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 0HQ,ChargePlace Scotland,57,600.46,0,100.00%,Public
Nov-23,54146,54146,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML9 1ER,ChargePlace Scotland,34,761.64,0,100.00%,Public
Nov-23,53597,53597,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,23,425.11,0,100.00%,Public
Nov-23,53798,53798,North Lanarkshire Council,North Lanarkshire,ML7 5SF,ChargePlace Scotland,6,148.88,0,100.00%,Public
Nov-23,53339,53339,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G75 9LW,ChargePlace Scotland,25,578.04,2,99.70%,Public
Nov-23,53340,53340,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G75 9LW,ChargePlace Scotland,33,599.61,0,100.00%,Public
Nov-23,53796,53796,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML7 5SF,ChargePlace Scotland,3,67.09,0,100.00%,Public
Nov-23,53467,53467,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,11,46.3,2,100.00%,Public
Nov-23,53256,53256,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,G74 3JT,ChargePlace Scotland,14,177.86,1,100.00%,Public
Nov-23,53599,53599,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML6 9EY,ChargePlace Scotland,17,471.87,0,100.00%,Public
Nov-23,53265,53265,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1JE,ChargePlace Scotland,65,1552.92,0,99.20%,Public
Nov-23,53264,53264,North Lanarkshire Council,North Lanarkshire,ML5 1JE,ChargePlace Scotland,65,1174.53,0,100.00%,Public
Nov-23,53463,53463,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,37,665.31,0,99.00%,Public
Nov-23,53589,53589,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML5 1RX,ChargePlace Scotland,198,4206.24,0,94.50%,Public
Nov-23,53462,53462,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,13,356.7,0,99.60%,Public
Nov-23,53464,53464,"ChargePlace Scotland, Scottish Power Energy Networks, South Lanarkshire Council",South Lanarkshire,ML3 7UE,ChargePlace Scotland,45,927.46,0,98.90%,Public
