ID,Charging point,Group,Status,Source,Date reported,Root cause,Closed date
805366,52976,Ayrshire Roads Alliance,Completed,CPS Call,15/05/2023 18:49,CPS Remote charge,15/05/2023 18:49
805367,60313,Aberdeenshire Council,Completed,CPS Call,15/05/2023 18:55,CPS Remote charge,15/05/2023 18:55
805368,4889,ChargePlace Scotland,Completed,CPS Call,15/05/2023 18:57,CPS Fault - Transmission/Communication error,28/05/2023 05:17
805369,52103,ChargePlace Scotland,Completed,CPS Call,15/05/2023 18:59,CPS Remote charge,15/05/2023 19:00
805370,12184,ChargePlace Scotland,Completed,CPS Call,15/05/2023 19:01,CPS Remote charge,15/05/2023 19:03
805371,51535,Ayrshire Roads Alliance,Completed,CPS Call,15/05/2023 19:29,CPS Remote charge,15/05/2023 19:29
805372,51554,ChargePlace Scotland,Completed,CPS Call,15/05/2023 18:19,CPS Remote charge,15/05/2023 19:31
805373,51535,Ayrshire Roads Alliance,Completed,CPS Call,15/05/2023 19:33,CPS Remote charge,15/05/2023 19:33
805374,60886,ChargePlace Scotland,Completed,CPS Call,15/05/2023 19:37,CPS Remote charge,15/05/2023 19:40
805375,52935,ChargePlace Scotland,Completed,CPS Call,15/05/2023 20:05,CPS Fault - Connector broken/malfunction,18/05/2023 17:09
805376,4002,ChargePlace Scotland,Completed,CPS Call,15/05/2023 20:10,CPS Remote charge,15/05/2023 20:15
805377,53523,ChargePlace Scotland,Completed,CPS Call,15/05/2023 20:19,CPS Remote charge,15/05/2023 20:20
805378,52103,ChargePlace Scotland,Completed,CPS Call,15/05/2023 20:18,CPS Remote charge,15/05/2023 20:21
805379,50297,ChargePlace Scotland,Completed,CPS Call,15/05/2023 20:51,CPS Remote charge,15/05/2023 20:56
805380,52252,ChargePlace Scotland,Completed,CPS Call,15/05/2023 21:48,CPS Remote charge,15/05/2023 21:48
805381,52029,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 01:03,CPS Fault - Connector broken/malfunction,19/05/2023 11:40
805382,52104,ChargePlace Scotland,Completed,CPS Call,16/05/2023 04:31,CPS Remote charge,16/05/2023 04:33
805383,50290,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 05:51,CPS Fault - Power Supply Issue,01/06/2023 11:37
805384,51140,Argyll & Bute Council,Completed,CPS Call,16/05/2023 06:02,CPS Remote charge,16/05/2023 06:03
805385,APTCYCPIP-0080-13,Aberdeen City Council,Completed,CPS Call,16/05/2023 07:04,CPS Remote charge,16/05/2023 07:05
805386,12493,ChargePlace Scotland,Completed,CPS Call,16/05/2023 07:08,CPS Remote charge,16/05/2023 07:09
805387,53427,ChargePlace Scotland,Completed,CPS Call,16/05/2023 07:11,CPS Remote charge,16/05/2023 07:12
805389,61615,ChargePlace Scotland,Completed,CPS Call,16/05/2023 07:27,CPS Remote charge,16/05/2023 07:29
805391,50405,ChargePlace Scotland,Completed,CPS Call,16/05/2023 08:07,CPS Remote charge,16/05/2023 08:08
805392,53853,Aberdeenshire Council,Completed,CPS Call,16/05/2023 08:17,CPS Remote charge,16/05/2023 08:20
805393,50737,ChargePlace Scotland,Completed,CPS Call,16/05/2023 08:29,CPS Remote charge,16/05/2023 08:30
805394,50737,ChargePlace Scotland,Completed,CPS Call,16/05/2023 08:29,CPS Remote charge,16/05/2023 08:31
805395,50507,Ayrshire Roads Alliance,Completed,CPS Email,16/05/2023 08:33,CPS Fault - Power Supply Issue,16/05/2023 09:11
805396,51571,ChargePlace Scotland,Completed,CPS Call,16/05/2023 08:48,CPS Fault - Connector broken/malfunction,18/05/2023 10:12
805397,51069,ChargePlace Scotland,Completed,CPS Call,16/05/2023 08:58,CPS Remote charge,16/05/2023 09:07
805400,APT51552,ChargePlace Scotland,Completed,CPS Call,16/05/2023 09:45,CPS Remote charge,16/05/2023 09:49
805402,60326,ChargePlace Scotland,Completed,CPS Call,16/05/2023 10:04,CPS Remote charge,16/05/2023 10:04
805403,50218,ChargePlace Scotland,Completed,CPS Call,16/05/2023 10:20,CPS Remote charge,16/05/2023 10:21
805404,53523,ChargePlace Scotland,Completed,CPS Call,16/05/2023 10:25,CPS Remote charge,16/05/2023 10:27
805405,51137,Argyll & Bute Council,Completed,CPS Call,16/05/2023 10:33,CPS Remote charge,16/05/2023 10:33
805406,51543,Aberdeen City Council,Completed,CPS Call,16/05/2023 10:32,CPS Remote charge,16/05/2023 10:33
805407,50737,ChargePlace Scotland,Completed,CPS Call,16/05/2023 10:34,CPS Fault - Connector broken/malfunction,22/05/2023 12:57
805409,60401,ChargePlace Scotland,Completed,CPS Call,16/05/2023 10:46,CPS Remote charge,16/05/2023 10:58
805410,53465,ChargePlace Scotland,Completed,CPS Email,16/05/2023 10:55,CPS Fault - Power Supply Issue,16/05/2023 11:53
805411,51079,Aberdeenshire Council,Completed,CPS Call,16/05/2023 11:01,CPS Remote charge,16/05/2023 11:02
805412,53466,ChargePlace Scotland,Completed,CPS Email,16/05/2023 11:11,CPS Fault - Transmission/Communication error,16/05/2023 11:58
805413,52103,ChargePlace Scotland,Completed,CPS Call,16/05/2023 11:17,CPS Remote charge,16/05/2023 11:21
805415,60727,Blair Drummond Safari Park,Completed,CPS Call,16/05/2023 11:24,CPS Remote charge,16/05/2023 11:24
805417,61421,Aberdeenshire Council,Completed,CPS Call,16/05/2023 11:40,CPS Remote charge,16/05/2023 11:41
805418,EFA50892,ChargePlace Scotland,Completed,CPS Call,16/05/2023 11:47,CPS Remote charge,16/05/2023 11:48
805419,EFA50497,Aberdeen City Council,Completed,CPS Call,16/05/2023 11:49,CPS Remote charge,16/05/2023 11:50
805420,51913,Altens Lorry Park,Completed,CPS Call,16/05/2023 11:49,CPS Remote charge,16/05/2023 11:50
805422,52250,ChargePlace Scotland,Completed,CPS Call,16/05/2023 11:54,CPS Remote charge,16/05/2023 11:55
805424,52011,ChargePlace Scotland,Completed,CPS Call,16/05/2023 12:06,CPS Remote charge,16/05/2023 12:08
805425,t53_2415_004,ChargePlace Scotland,Completed,CPS Call,16/05/2023 12:13,CPS Remote charge,16/05/2023 12:14
805430,51051,ChargePlace Scotland,Completed,CPS Call,16/05/2023 12:28,CPS Fault- No Current M&W,16/05/2023 12:37
805433,50729,ChargePlace Scotland,Completed,CPS Call,16/05/2023 12:49,CPS Remote charge,16/05/2023 12:51
805434,4889,ChargePlace Scotland,Completed,CPS Call,16/05/2023 12:56,CPS Stuck Cable,21/05/2023 11:12
805435,50995,ChargePlace Scotland,Completed,CPS Call,16/05/2023 12:52,CPS Remote charge,16/05/2023 13:01
805436,APT50550,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:02,CPS Remote charge,16/05/2023 13:02
805439,52472,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 13:07,CPS Remote charge,16/05/2023 13:08
805440,52651,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:10,CPS Remote charge,16/05/2023 13:11
805441,52473,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 13:10,CPS Remote charge,16/05/2023 13:18
805442,APT50550,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:21,CPS Remote charge,16/05/2023 13:22
805443,51510,Argyll & Bute Council,Completed,CPS Call,16/05/2023 13:23,CPS Remote charge,16/05/2023 13:24
805444,61442,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:24,CPS Remote charge,16/05/2023 13:24
805446,52720,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:33,CPS Remote charge,16/05/2023 13:34
805448,T53-2915-005,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Email,16/05/2023 13:42,CPS Fault - Connector broken/malfunction,
805449,APTCYCPIP-0045-13,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:51,CPS Remote charge,16/05/2023 13:52
805450,APT50811,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:57,CPS Fault - Connector broken/malfunction,16/05/2023 14:23
805451,APT50811,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:57,CPS Fault - Connector broken/malfunction,16/05/2023 14:19
805452,APT51540,ChargePlace Scotland,Completed,CPS Call,16/05/2023 13:55,CPS Remote charge,16/05/2023 14:01
805454,APT50550,ChargePlace Scotland,Completed,CPS Call,16/05/2023 14:04,CPS Remote charge,16/05/2023 14:05
805456,53228,ChargePlace Scotland,Completed,CPS Call,16/05/2023 14:24,CPS Fault - Transmission/Communication error,16/05/2023 14:36
805457,APT51575,ChargePlace Scotland,Completed,CPS Call,16/05/2023 14:23,CPS Remote charge,16/05/2023 14:27
805458,51081,ChargePlace Scotland,Completed,CPS Call,16/05/2023 14:39,CPS Remote charge,16/05/2023 14:42
805459,60316,ChargePlace Scotland,Completed,,16/05/2023 14:55,CPS Remote charge,16/05/2023 14:58
805460,53813,ChargePlace Scotland,Completed,CPS Call,16/05/2023 15:13,CPS Remote charge,16/05/2023 15:14
805461,50540,ChargePlace Scotland,Completed,CPS Call,16/05/2023 15:12,CPS Remote charge,16/05/2023 15:15
805464,52034,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 15:30,CPS Remote charge,16/05/2023 15:31
805465,50581,Aberdeen City Council,Completed,CPS Call,16/05/2023 15:30,CPS Remote charge,16/05/2023 15:32
805468,51141,Argyll & Bute Council,Completed,CPS Call,16/05/2023 15:47,CPS Remote charge,16/05/2023 15:49
805471,13272,ChargePlace Scotland,Completed,CPS Call,16/05/2023 16:11,CPS Remote charge,16/05/2023 16:13
805472,51991,ChargePlace Scotland,Completed,CPS Call,16/05/2023 16:12,CPS Fault,18/05/2023 11:13
805475,52928,Aberdeen City Council,Completed,CPS Call,16/05/2023 16:48,CPS Remote charge,16/05/2023 16:49
805476,52926,Aberdeen City Council,Completed,CPS,16/05/2023 16:57,CPS Remote charge,16/05/2023 16:58
805480,EFA50967,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,16/05/2023 16:58,CPS Fault,
805483,EFA50973,ChargePlace Scotland,Completed,CPS Call,16/05/2023 17:19,CPS Remote charge,16/05/2023 17:20
805484,54268,ChargePlace Scotland,Completed,CPS Call,16/05/2023 17:25,CPS Remote charge,16/05/2023 17:26
805486,52976,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 17:49,CPS Remote charge,16/05/2023 17:53
805487,51536,ChargePlace Scotland,Completed,CPS Call,16/05/2023 18:32,CPS Remote charge,16/05/2023 18:33
805488,50705,ChargePlace Scotland,Completed,CPS Call,16/05/2023 18:39,CPS Remote charge,16/05/2023 18:40
805489,60047,ChargePlace Scotland,Completed,CPS Call,16/05/2023 18:41,CPS Remote charge,16/05/2023 18:44
805490,51081,ChargePlace Scotland,Completed,CPS Call,16/05/2023 18:22,CPS Remote charge,16/05/2023 18:48
805491,51561,ChargePlace Scotland,Completed,CPS Call,16/05/2023 19:11,CPS Fault - Transmission/Communication error,17/05/2023 03:42
805492,EFA50973,ChargePlace Scotland,Completed,CPS Call,16/05/2023 19:10,CPS Remote charge,16/05/2023 19:13
805493,53580,ChargePlace Scotland,Completed,CPS Call,16/05/2023 19:36,CPS Remote charge,16/05/2023 19:38
805494,54194,ChargePlace Scotland,Completed,CPS Call,16/05/2023 19:41,CPS Remote charge,16/05/2023 19:45
805495,52306,Argyll & Bute Council,Completed,,16/05/2023 19:49,CPS Remote charge,16/05/2023 19:52
805496,60248,ChargePlace Scotland,Completed,CPS Call,16/05/2023 20:09,CPS Remote charge,16/05/2023 20:10
805497,60489,ChargePlace Scotland,Completed,CPS Call,16/05/2023 20:13,CPS Remote charge,16/05/2023 20:13
805498,4775,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,16/05/2023 20:44,CPS Fault - Power Supply Issue,
805499,52103,ChargePlace Scotland,Completed,CPS Call,16/05/2023 20:27,CPS Remote charge,16/05/2023 21:00
805500,52024,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 21:05,CPS Remote charge,16/05/2023 21:05
805501,52252,ChargePlace Scotland,Completed,CPS Call,16/05/2023 20:45,CPS Remote charge,16/05/2023 21:05
805502,52898,Argyll & Bute Council,Completed,CPS Call,16/05/2023 21:00,CPS Remote charge,16/05/2023 21:13
805503,53257,ChargePlace Scotland,Completed,CPS Call,16/05/2023 21:14,CPS Remote charge,16/05/2023 21:16
805504,53776,Ayrshire Roads Alliance,Completed,CPS Call,16/05/2023 21:18,CPS Remote charge,16/05/2023 21:18
805505,APT50633,ChargePlace Scotland,Completed,CPS Call,16/05/2023 21:38,CPS Remote charge,16/05/2023 21:41
805506,13312,ChargePlace Scotland,Completed,CPS Call,16/05/2023 22:37,CPS Remote charge,16/05/2023 22:38
805507,60317,Aberdeen City Council,Completed,CPS Call,16/05/2023 22:52,CPS Remote charge,16/05/2023 22:56
805508,t54_hu1_4019_004,ChargePlace Scotland,Completed,CPS Call,17/05/2023 00:02,CPS Remote charge,17/05/2023 00:04
805509,APT50947,ChargePlace Scotland,Completed,CPS Call,17/05/2023 05:29,CPS Remote charge,17/05/2023 05:30
805510,APTCYCPIP-0080-13,Aberdeen City Council,Completed,CPS Call,17/05/2023 07:13,CPS Remote charge,17/05/2023 07:15
805511,52305,Argyll & Bute Council,Completed,CPS Call,17/05/2023 07:18,CPS Remote charge,17/05/2023 07:19
805512,60009,ChargePlace Scotland,Completed,CPS Email,17/05/2023 07:40,CPS Fault - Connector broken/malfunction,24/05/2023 10:40
805514,50414,ChargePlace Scotland,Completed,CPS Email,17/05/2023 07:47,CPS Fault - Connector broken/malfunction,23/05/2023 09:59
805515,54009,ChargePlace Scotland,Completed,CPS Call,17/05/2023 08:02,CPS Remote charge,17/05/2023 08:11
805517,APT50550,ChargePlace Scotland,Completed,CPS Call,17/05/2023 08:48,CPS Remote charge,17/05/2023 08:49
805518,APT50550,ChargePlace Scotland,Completed,CPS Call,17/05/2023 08:50,CPS Fault,17/05/2023 09:03
805520,11216,ChargePlace Scotland,Completed,CPS Call,17/05/2023 09:09,CPS Fault - Transmission/Communication error,30/05/2023 01:54
805521,52937,Angus Council,Completed,CPS Call,17/05/2023 09:11,CPS Fault - Transmission/Communication error,22/05/2023 12:00
805524,APT50550,ChargePlace Scotland,Completed,CPS Call,17/05/2023 09:30,CPS Remote charge,17/05/2023 09:30
805525,EFA50973,ChargePlace Scotland,Completed,CPS Call,17/05/2023 09:41,CPS Remote charge,17/05/2023 09:42
805529,51526,Caledonian Maritime Assets Ltd,Completed,CPS Call,17/05/2023 09:43,CPS Remote charge,17/05/2023 09:44
805530,APT50550,ChargePlace Scotland,Completed,CPS Call,17/05/2023 09:46,CPS Remote charge,17/05/2023 09:47
805532,52042,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 10:07,CPS Remote charge,17/05/2023 10:08
805534,52470,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 10:11,CPS Remote charge,17/05/2023 10:12
805538,54266,ChargePlace Scotland,Completed,CPS Call,17/05/2023 10:24,CPS Remote charge,17/05/2023 10:25
805542,61450,ChargePlace Scotland,Completed,CPS Call,17/05/2023 10:28,CPS Remote charge,17/05/2023 10:29
805546,53228,ChargePlace Scotland,Completed,CPS Call,17/05/2023 10:39,CPS Fault - Transmission/Communication error,17/05/2023 10:45
805547,51069,ChargePlace Scotland,Completed,CPS Call,17/05/2023 10:38,CPS Remote charge,17/05/2023 10:45
805548,APT50550,ChargePlace Scotland,Completed,CPS Call,17/05/2023 10:47,CPS Remote charge,17/05/2023 10:49
805549,APT50455,ChargePlace Scotland,Completed,CPS Call,17/05/2023 10:55,CPS Remote charge,17/05/2023 10:56
805551,53579,ChargePlace Scotland,Completed,CPS Call,17/05/2023 11:05,CPS Remote charge,17/05/2023 11:07
805554,60319,Aberdeen City Council,Completed,CPS Call,17/05/2023 11:09,CPS Remote charge,17/05/2023 11:10
805555,53414,ChargePlace Scotland,Completed,CPS Call,17/05/2023 11:09,CPS Remote charge,17/05/2023 11:11
805558,APT51213,ChargePlace Scotland,Completed,CPS Call,17/05/2023 11:23,CPS Remote charge,17/05/2023 11:24
805559,APT50550,ChargePlace Scotland,Completed,CPS Call,17/05/2023 11:26,CPS Remote charge,17/05/2023 11:27
805560,60648,ChargePlace Scotland,Completed,CPS Referral,17/05/2023 11:13,CPS Fault - Power Supply Issue,23/05/2023 09:37
805563,EFA50969,ChargePlace Scotland,Completed,CPS Call,17/05/2023 11:49,CPS Remote charge,17/05/2023 11:50
805565,51170,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 12:00,CPS Remote charge,17/05/2023 12:04
805566,52473,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 12:30,CPS Fault - Connector broken/malfunction,18/05/2023 08:21
805570,52025,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 12:41,CPS Remote charge,17/05/2023 12:42
805578,60007,ChargePlace Scotland,Completed,CPS Call,17/05/2023 12:23,CPS Remote charge,17/05/2023 13:14
805579,53589,ChargePlace Scotland,Completed,CPS Call,17/05/2023 13:16,CPS Remote charge,17/05/2023 13:17
805581,50795,ChargePlace Scotland,Completed,CPS Call,17/05/2023 13:20,CPS Fault - Transmission/Communication error,18/05/2023 11:58
805586,50221,ChargePlace Scotland,Completed,CPS Call,17/05/2023 14:17,CPS Remote charge,17/05/2023 14:18
805592,EFA00017,ChargePlace Scotland,Completed,CPS Call,17/05/2023 14:47,CPS Remote charge,17/05/2023 14:48
805593,52470,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 14:58,CPS Remote charge,17/05/2023 14:58
805595,APT50603,ChargePlace Scotland,Completed,CPS Call,17/05/2023 15:00,CPS Remote charge,17/05/2023 15:04
805596,51170,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 15:11,CPS Remote charge,17/05/2023 15:12
805597,51962,ChargePlace Scotland,Completed,CPS Call,17/05/2023 15:12,CPS Remote charge,18/05/2023 10:18
805598,52305,Argyll & Bute Council,Completed,CPS Call,17/05/2023 15:15,CPS Remote charge,17/05/2023 15:15
805600,60586,ChargePlace Scotland,Completed,CPS Call,17/05/2023 14:52,CPS Remote charge,17/05/2023 15:20
805601,53032,ChargePlace Scotland,Completed,CPS Call,17/05/2023 15:20,CPS Remote charge,17/05/2023 15:22
805602,51583,ChargePlace Scotland,Completed,CPS Call,17/05/2023 15:27,CPS Fault - Transmission/Communication error,17/05/2023 15:58
805603,52962,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 15:30,CPS Remote charge,17/05/2023 15:32
805604,51255,Aberdeen City Council,Completed,CPS Call,17/05/2023 15:39,CPS Remote charge,17/05/2023 15:41
805605,APT51563,ChargePlace Scotland,Completed,CPS Call,17/05/2023 15:49,CPS Fault - Emergency Stop pushed,17/05/2023 16:02
805607,53555,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 15:58,CPS Fault - Transmission/Communication error,18/05/2023 07:59
805610,52182,ChargePlace Scotland,Completed,CPS Call,17/05/2023 16:17,CPS Remote charge,17/05/2023 16:18
805613,62221,ChargePlace Scotland,Completed,CPS Call,17/05/2023 16:42,CPS Fault,17/05/2023 17:13
805614,EFA50973,ChargePlace Scotland,Completed,CPS Call,17/05/2023 16:48,CPS Remote charge,17/05/2023 16:50
805618,52087,ChargePlace Scotland,Completed,CPS Call,17/05/2023 16:54,CPS Remote charge,17/05/2023 16:55
805619,51519,ChargePlace Scotland,Completed,,17/05/2023 17:01,CPS Fault - Connector broken/malfunction,30/05/2023 17:29
805620,52473,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 16:03,CPS Remote charge,17/05/2023 16:10
805622,60317,Aberdeen City Council,Completed,CPS Call,17/05/2023 17:11,CPS Remote charge,17/05/2023 17:11
805623,M5004375-2,ChargePlace Scotland,Completed,CPS Call,17/05/2023 17:21,CPS Remote charge,17/05/2023 17:21
805624,52442,ChargePlace Scotland,Completed,CPS Call,17/05/2023 17:32,CPS Fault,17/05/2023 18:52
805625,1611501102/B94060093,ChargePlace Scotland,Completed,CPS Call,17/05/2023 17:53,CPS Remote charge,17/05/2023 17:54
805626,APT50633,ChargePlace Scotland,Completed,CPS Call,17/05/2023 18:06,CPS Remote charge,17/05/2023 18:07
805627,1611510551/B94060093,ChargePlace Scotland,Completed,CPS Call,17/05/2023 16:56,CPS Remote charge,17/05/2023 18:20
805628,52570,ChargePlace Scotland,Completed,CPS Call,17/05/2023 18:20,CPS Remote charge,17/05/2023 18:20
805629,52570,ChargePlace Scotland,Completed,CPS Call,17/05/2023 18:25,CPS Remote charge,17/05/2023 18:26
805630,53523,ChargePlace Scotland,Completed,CPS Call,17/05/2023 18:28,CPS Remote charge,17/05/2023 18:31
805633,APT51303,ChargePlace Scotland,Completed,CPS Call,17/05/2023 18:38,CPS Remote charge,17/05/2023 18:40
805634,50221,ChargePlace Scotland,Completed,,17/05/2023 18:40,CPS Remote charge,17/05/2023 18:46
805635,52959,Ayrshire Roads Alliance,Completed,CPS Call,17/05/2023 18:52,CPS Remote charge,17/05/2023 18:55
805636,50745,ChargePlace Scotland,Completed,CPS Call,17/05/2023 18:53,CPS Fault - Screen malfunction or broken,17/05/2023 19:20
805637,EFA51223,ChargePlace Scotland,Completed,CPS Call,17/05/2023 19:09,CPS Fault - Transmission/Communication error,17/05/2023 19:23
805638,14756,ChargePlace Scotland,Completed,CPS Call,17/05/2023 19:13,CPS Remote charge,17/05/2023 19:14
805639,52305,Argyll & Bute Council,Completed,CPS Call,17/05/2023 19:16,CPS Remote charge,17/05/2023 19:17
805640,62221,ChargePlace Scotland,Completed,CPS Call,17/05/2023 19:39,CPS Remote charge,17/05/2023 19:40
805641,51424,ChargePlace Scotland,Completed,CPS Call,17/05/2023 20:51,CPS Remote charge,17/05/2023 20:55
805642,51546,ChargePlace Scotland,Completed,CPS Call,17/05/2023 21:30,CPS Remote charge,17/05/2023 21:48
805643,51682,ChargePlace Scotland,Completed,CPS Call,17/05/2023 22:13,CPS Fault - Connector broken/malfunction,18/05/2023 14:07
805644,UC25188,ChargePlace Scotland,Completed,CPS Call,17/05/2023 22:25,CPS Fault - Connector broken/malfunction,17/05/2023 22:53
805646,52305,Argyll & Bute Council,Completed,CPS Call,17/05/2023 23:17,CPS Remote charge,17/05/2023 23:18
805648,50575,ChargePlace Scotland,Completed,CPS Call,18/05/2023 08:15,CPS Fault - Power Supply Issue,23/05/2023 15:02
805649,52022,Ayrshire Roads Alliance,Completed,CPS Call,18/05/2023 08:17,CPS Remote charge,18/05/2023 08:18
805650,APT50550,ChargePlace Scotland,Completed,CPS Call,18/05/2023 08:22,CPS Remote charge,18/05/2023 08:23
805652,APT51325,Ayrshire Roads Alliance,Completed,CPS Call,18/05/2023 08:32,CPS Remote charge,18/05/2023 08:33
805653,APT51245,Aberdeen City Council,Completed,CPS Call,18/05/2023 08:47,CPS Remote charge,18/05/2023 08:48
805654,60317,Aberdeen City Council,Completed,CPS Call,18/05/2023 09:06,CPS Remote charge,18/05/2023 09:07
805655,60319,Aberdeen City Council,Completed,CPS Call,18/05/2023 09:08,CPS Remote charge,18/05/2023 09:08
805660,APT50550,ChargePlace Scotland,Completed,CPS Call,18/05/2023 09:19,CPS Remote charge,18/05/2023 09:20
805662,52710,ChargePlace Scotland,Completed,CPS Call,18/05/2023 09:19,CPS Remote charge,18/05/2023 09:21
805667,51885,ChargePlace Scotland,Completed,CPS Call,18/05/2023 09:52,CPS Remote charge,18/05/2023 09:57
805668,51534,ChargePlace Scotland,Completed,CPS Call,18/05/2023 09:51,CPS Remote charge,18/05/2023 09:58
805670,51534,ChargePlace Scotland,Completed,CPS Call,18/05/2023 09:59,CPS Fault - Power Supply Issue,18/05/2023 10:15
805672,52042,Ayrshire Roads Alliance,Completed,CPS Call,18/05/2023 10:19,CPS Remote charge,18/05/2023 10:27
805673,60787,ChargePlace Scotland,Completed,CPS Call,18/05/2023 10:27,CPS Remote charge,18/05/2023 10:30
805674,50278,ChargePlace Scotland,Completed,CPS Call,18/05/2023 10:36,CPS Remote charge,18/05/2023 10:39
805676,EFA50792,ChargePlace Scotland,Completed,CPS Call,18/05/2023 10:40,CPS Remote charge,18/05/2023 10:42
805677,BMMCYC_0001,ChargePlace Scotland,Completed,CPS Call,18/05/2023 10:42,CPS Fault - Connector broken/malfunction,18/05/2023 11:12
805679,60787,ChargePlace Scotland,Completed,CPS Referral,18/05/2023 10:44,CPS Fault - Card reader fault (RFID),18/05/2023 11:05
805680,51519,ChargePlace Scotland,Completed,CPS Call,18/05/2023 10:47,CPS Fault - Power Supply Issue,18/05/2023 11:11
805682,50729,ChargePlace Scotland,Completed,CPS Call,18/05/2023 11:01,CPS Remote charge,18/05/2023 11:03
805686,EFA00015,ChargePlace Scotland,Completed,CPS Call,18/05/2023 11:25,CPS Remote charge,18/05/2023 11:26
805687,51137,Argyll & Bute Council,Completed,CPS Call,18/05/2023 11:22,CPS Remote charge,18/05/2023 11:23
805688,51137,Argyll & Bute Council,Completed,CPS Call,18/05/2023 11:37,CPS Remote charge,18/05/2023 11:38
805689,M5005913-10,ChargePlace Scotland,Completed,CPS Call,18/05/2023 11:50,CPS Remote charge,18/05/2023 11:51
805697,EFA00015,ChargePlace Scotland,Completed,CPS Call,18/05/2023 12:07,CPS Fault,19/05/2023 00:36
805699,51712,ChargePlace Scotland,Completed,CPS Email,18/05/2023 12:32,CPS Fault- No Current M&W,18/05/2023 13:38
805701,50732,ChargePlace Scotland,Completed,CPS Call,18/05/2023 12:35,CPS Remote charge,18/05/2023 12:37
805702,50735,ChargePlace Scotland,Completed,CPS Call,18/05/2023 12:40,CPS Remote charge,18/05/2023 12:44
805709,51860,ChargePlace Scotland,Completed,CPS Call,18/05/2023 13:38,CPS Remote charge,18/05/2023 13:40
805710,52014,Intu Braehead Shopping Centre,Completed,CPS Call,18/05/2023 13:50,CPS Fault - Connector broken/malfunction,18/05/2023 14:08
805711,60317,Aberdeen City Council,Completed,CPS Call,18/05/2023 13:52,CPS Remote charge,18/05/2023 13:53
805712,60613,ChargePlace Scotland,Completed,CPS Referral,18/05/2023 13:50,CPS Fault - Transmission/Communication error,18/05/2023 14:11
805713,51137,Argyll & Bute Council,Completed,CPS Call,18/05/2023 13:55,CPS Remote charge,18/05/2023 13:55
805714,51884,ChargePlace Scotland,Completed,CPS Call,18/05/2023 13:55,CPS Remote charge,18/05/2023 13:56
805715,61731,ChargePlace Scotland,Completed,CPS Call,18/05/2023 14:00,CPS Fault - Transmission/Communication error,18/05/2023 14:13
805717,54003,ChargePlace Scotland,Completed,CPS Call,18/05/2023 14:26,CPS Remote charge,18/05/2023 14:27
805718,EFA50973,ChargePlace Scotland,Completed,CPS Call,18/05/2023 14:34,CPS Remote charge,18/05/2023 14:35
805719,3181,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,18/05/2023 14:35,CPS Fault - Transmission/Communication error,
805721,53770,Angus Council,Completed,CPS Email,18/05/2023 14:36,CPS Fault,18/05/2023 15:16
805723,51526,Caledonian Maritime Assets Ltd,Completed,CPS Call,18/05/2023 15:11,CPS Remote charge,18/05/2023 15:13
805724,51534,ChargePlace Scotland,Completed,CPS Call,18/05/2023 15:40,CPS Remote charge,18/05/2023 15:44
805727,51535,Ayrshire Roads Alliance,Completed,CPS Call,18/05/2023 15:47,CPS Remote charge,18/05/2023 15:50
805728,53695,ChargePlace Scotland,Completed,CPS Call,18/05/2023 15:50,CPS Remote charge,18/05/2023 15:52
805734,51246,Aberdeen City Council,Completed,CPS Call,18/05/2023 16:10,CPS Remote charge,18/05/2023 16:11
805737,53450,Arnold Clark Automobiles,Completed,CPS Call,18/05/2023 16:24,CPS Remote charge,18/05/2023 16:25
805738,50525,ChargePlace Scotland,Completed,CPS Call,18/05/2023 16:25,CPS Remote charge,18/05/2023 16:26
805739,FC16337,ChargePlace Scotland,Completed,CPS Call,18/05/2023 16:28,CPS Remote charge,
