Charging point,Group,Date reported,Root cause,Closed date
JORRO_0005,ChargePlace Scotland,16/11/2022 16:04,CPS Remote charge,16/11/2022 16:06
51604,ChargePlace Scotland,16/11/2022 16:07,CPS Fault,21/11/2022 16:40
51534,ChargePlace Scotland,16/11/2022 16:14,CPS Remote charge,16/11/2022 16:17
60489,ChargePlace Scotland,16/11/2022 16:23,CPS Remote charge,16/11/2022 16:23
APT51210,Ayrshire Roads Alliance,16/11/2022 16:27,CPS Remote charge,16/11/2022 16:28
52036,Ayrshire Roads Alliance,16/11/2022 16:28,CPS Fault,22/11/2022 11:20
51495,ChargePlace Scotland,16/11/2022 16:43,CPS Remote charge,16/11/2022 16:43
60015,ChargePlace Scotland,16/11/2022 16:47,CPS Remote charge,16/11/2022 16:49
CMU2211,ChargePlace Scotland,16/11/2022 17:07,CPS Remote charge,16/11/2022 17:08
EFA00014,ChargePlace Scotland,16/11/2022 17:21,CPS Fault - Connector broken/malfunction,22/11/2022 04:19
51516,ChargePlace Scotland,16/11/2022 17:28,CPS Fault,21/11/2022 08:51
52079,ChargePlace Scotland,16/11/2022 17:45,CPS Remote charge,16/11/2022 17:46
53054,ChargePlace Scotland,16/11/2022 18:40,CPS Remote charge,16/11/2022 18:42
61441,ChargePlace Scotland,16/11/2022 18:47,CPS Remote charge,16/11/2022 18:51
51247,Aberdeenshire Council,16/11/2022 19:02,CPS Remote charge,16/11/2022 19:03
13340,ChargePlace Scotland,16/11/2022 19:03,CPS Remote charge,16/11/2022 19:04
52241,ChargePlace Scotland,16/11/2022 19:12,CPS Remote charge,16/11/2022 19:14
51139,Argyll & Bute Council,16/11/2022 19:17,CPS Remote charge,16/11/2022 19:19
60016,ChargePlace Scotland,16/11/2022 19:32,CPS Remote charge,16/11/2022 19:32
61441,ChargePlace Scotland,16/11/2022 19:38,CPS Remote charge,16/11/2022 19:42
50686,ChargePlace Scotland,16/11/2022 19:55,CPS Remote charge,16/11/2022 19:57
12658,ChargePlace Scotland,16/11/2022 20:25,CPS Remote charge,16/11/2022 20:26
53054,ChargePlace Scotland,16/11/2022 20:39,CPS Remote charge,16/11/2022 20:40
50795,ChargePlace Scotland,16/11/2022 20:45,CPS Remote charge,16/11/2022 20:45
61421,Aberdeenshire Council,16/11/2022 20:52,CPS Remote charge,16/11/2022 20:54
50540,ChargePlace Scotland,16/11/2022 21:26,CPS Remote charge,16/11/2022 21:27
APT50690,ChargePlace Scotland,16/11/2022 21:30,CPS Remote charge,16/11/2022 21:32
60007,ChargePlace Scotland,16/11/2022 21:36,CPS Remote charge,16/11/2022 21:37
50724,ChargePlace Scotland,16/11/2022 21:56,CPS Remote charge,16/11/2022 21:59
61441,ChargePlace Scotland,16/11/2022 22:03,CPS Remote charge,16/11/2022 22:06
52470,Ayrshire Roads Alliance,16/11/2022 22:29,CPS Remote charge,16/11/2022 22:30
53054,ChargePlace Scotland,16/11/2022 22:42,CPS Remote charge,16/11/2022 22:43
51067,ChargePlace Scotland,16/11/2022 23:30,CPS Remote charge,16/11/2022 23:34
51712,ChargePlace Scotland,17/11/2022 01:20,CPS Fault - Connector broken/malfunction,18/11/2022 15:33
52200,Aberdeenshire Council,17/11/2022 02:08,CPS Fault - Connector broken/malfunction,24/11/2022 10:05
54102,ChargePlace Scotland,17/11/2022 03:12,CPS Fault - Connector broken/malfunction,17/11/2022 12:27
60645,ChargePlace Scotland,17/11/2022 03:42,CPS Fault - Connector broken/malfunction,23/11/2022 12:20
50685,ChargePlace Scotland,17/11/2022 07:35,CPS Remote charge,17/11/2022 07:35
50685,ChargePlace Scotland,17/11/2022 07:35,CPS complaints,18/11/2022 14:31
60499,ChargePlace Scotland,17/11/2022 07:38,CPS Fault - Transmission/Communication error,18/11/2022 10:48
60038,ChargePlace Scotland,17/11/2022 07:44,CPS Remote charge,17/11/2022 07:49
60924,ChargePlace Scotland,17/11/2022 07:49,CPS Remote charge,17/11/2022 07:50
61441,ChargePlace Scotland,17/11/2022 08:08,CPS Remote charge,17/11/2022 08:09
52319,ChargePlace Scotland,17/11/2022 08:20,CPS Remote charge,17/11/2022 08:21
50749,ChargePlace Scotland,17/11/2022 08:42,CPS Fault,17/11/2022 09:27
54021,ChargePlace Scotland,17/11/2022 08:43,CPS Remote charge,17/11/2022 08:44
51140,Argyll & Bute Council,17/11/2022 08:50,CPS Remote charge,17/11/2022 08:51
EFA00005,ChargePlace Scotland,17/11/2022 09:15,CPS Fault - Transmission/Communication error,19/11/2022 01:28
52228,ChargePlace Scotland,17/11/2022 09:31,CPS Remote charge,17/11/2022 09:32
52235,ChargePlace Scotland,17/11/2022 09:39,CPS Remote charge,17/11/2022 09:39
61441,ChargePlace Scotland,17/11/2022 09:44,CPS Remote charge,17/11/2022 09:46
60045,ChargePlace Scotland,17/11/2022 09:51,CPS Fault - Power Supply Issue,17/11/2022 10:14
51137,Argyll & Bute Council,17/11/2022 09:53,CPS Fault - Power Supply Issue,17/11/2022 13:43
60043,ChargePlace Scotland,17/11/2022 09:53,CPS Fault - Connector broken/malfunction,17/11/2022 17:11
51781,ChargePlace Scotland,17/11/2022 09:57,CPS Fault,22/11/2022 09:53
60202,ChargePlace Scotland,17/11/2022 09:59,CPS Remote charge,17/11/2022 10:00
EFA00015,ChargePlace Scotland,17/11/2022 10:01,CPS Remote charge,17/11/2022 10:02
51631,Angus Council,17/11/2022 10:15,CPS Remote charge,17/11/2022 10:15
53313,ChargePlace Scotland,17/11/2022 10:26,CPS Fault,17/11/2022 10:39
51516,ChargePlace Scotland,17/11/2022 10:29,CPS Remote charge,17/11/2022 10:31
52929,Aberdeen City Council,17/11/2022 11:07,CPS Fault - Power Supply Issue,17/11/2022 12:13
52333,ChargePlace Scotland,17/11/2022 11:28,CPS Remote charge,17/11/2022 11:31
51732,ChargePlace Scotland,17/11/2022 11:30,CPS Fault,21/11/2022 17:15
51080,Aberdeenshire Council,17/11/2022 11:41,CPS Remote charge,17/11/2022 11:42
60148,ChargePlace Scotland,17/11/2022 12:17,CPS Fault,17/11/2022 13:15
50611,ChargePlace Scotland,17/11/2022 12:20,CPS Remote charge,17/11/2022 12:20
12945,ChargePlace Scotland,17/11/2022 12:30,CPS Fault - Power Supply Issue,24/11/2022 00:16
50701,ChargePlace Scotland,17/11/2022 12:53,CPS Remote charge,17/11/2022 12:53
53903,ChargePlace Scotland,17/11/2022 13:08,CPS Remote charge,17/11/2022 13:09
53450,Arnold Clark Automobiles,17/11/2022 13:36,CPS Fault - Emergency Stop pushed,17/11/2022 14:20
51722,Aberdeenshire Council,17/11/2022 13:37,CPS Remote charge,17/11/2022 13:38
51352,ChargePlace Scotland,17/11/2022 14:18,CPS Fault,22/11/2022 09:01
APT51547,ChargePlace Scotland,17/11/2022 14:32,CPS Remote charge,17/11/2022 14:32
UC25012,ChargePlace Scotland,17/11/2022 14:39,CPS Remote charge,17/11/2022 14:41
50749,ChargePlace Scotland,17/11/2022 14:49,CPS Remote charge,17/11/2022 14:50
12656,ChargePlace Scotland,17/11/2022 14:52,CPS Remote charge,17/11/2022 14:56
53774,Ayrshire Roads Alliance,17/11/2022 14:53,CPS Fault,17/11/2022 15:44
50290,Ayrshire Roads Alliance,17/11/2022 14:57,CPS Remote charge,17/11/2022 14:57
52251,ChargePlace Scotland,17/11/2022 15:00,CPS Fault - Power Supply Issue,17/11/2022 16:03
4793,ChargePlace Scotland,17/11/2022 15:03,CPS Remote charge,17/11/2022 15:03
51065,ChargePlace Scotland,17/11/2022 15:09,CPS Remote charge,17/11/2022 15:10
60019,ChargePlace Scotland,17/11/2022 15:16,CPS Remote charge,17/11/2022 15:17
60010,ChargePlace Scotland,17/11/2022 15:18,CPS Fault,22/11/2022 13:43
60009,ChargePlace Scotland,17/11/2022 15:20,CPS Fault - Connector broken/malfunction,22/11/2022 13:12
51751,Aberdeen City Council,17/11/2022 15:25,CPS Fault,18/11/2022 12:09
JORRO_0005,ChargePlace Scotland,17/11/2022 15:25,CPS Remote charge,17/11/2022 15:43
50687,ChargePlace Scotland,17/11/2022 15:29,CPS Remote charge,17/11/2022 15:30
52707,ChargePlace Scotland,17/11/2022 15:40,CPS Fault,28/11/2022 13:04
50280,ChargePlace Scotland,17/11/2022 15:45,CPS Remote charge,17/11/2022 15:45
52962,Ayrshire Roads Alliance,17/11/2022 16:13,CPS Fault,17/11/2022 16:33
60010,ChargePlace Scotland,17/11/2022 16:20,CPS Remote charge,17/11/2022 16:20
50541,ChargePlace Scotland,17/11/2022 16:23,CPS Remote charge,17/11/2022 16:27
CMU2060,ChargePlace Scotland,17/11/2022 16:51,CPS Fault - Transmission/Communication error,22/11/2022 05:07
52318,ChargePlace Scotland,17/11/2022 16:53,CPS Fault,28/11/2022 07:50
53259,ChargePlace Scotland,17/11/2022 16:59,CPS Fault,28/11/2022 10:57
54009,ChargePlace Scotland,17/11/2022 17:25,CPS Remote charge,17/11/2022 17:25
50540,ChargePlace Scotland,17/11/2022 17:40,CPS Remote charge,17/11/2022 17:43
50717,ChargePlace Scotland,17/11/2022 18:15,CPS Remote charge,17/11/2022 18:16
50935,ChargePlace Scotland,17/11/2022 18:29,CPS Remote charge,17/11/2022 18:31
APT50818,Ayrshire Roads Alliance,17/11/2022 18:34,CPS Remote charge,17/11/2022 18:35
51623,ChargePlace Scotland,17/11/2022 18:44,CPS Fault - Power Supply Issue,18/11/2022 09:22
52349,ChargePlace Scotland,17/11/2022 19:08,CPS Remote charge,17/11/2022 19:09
60196,ChargePlace Scotland,17/11/2022 19:12,CPS Remote charge,17/11/2022 19:21
60046,ChargePlace Scotland,17/11/2022 20:00,CPS Fault - Emergency Stop pushed,18/11/2022 09:24
UC25189,ChargePlace Scotland,17/11/2022 20:04,CPS Fault - Connector broken/malfunction,
FC16343,ChargePlace Scotland,17/11/2022 20:14,CPS Remote charge,17/11/2022 20:17
51536,ChargePlace Scotland,17/11/2022 20:23,CPS Remote charge,18/11/2022 09:46
51233,Ayrshire Roads Alliance,17/11/2022 21:22,CPS Remote charge,17/11/2022 21:23
60265,ChargePlace Scotland,17/11/2022 21:43,CPS Remote charge,17/11/2022 21:44
50697,ChargePlace Scotland,17/11/2022 23:05,CPS Remote charge,17/11/2022 23:06
60042,ChargePlace Scotland,18/11/2022 00:51,CPS Fault - Screen malfunction or broken,18/11/2022 10:03
52300,ChargePlace Scotland,18/11/2022 02:05,CPS Fault - Transmission/Communication error,18/11/2022 02:05
APT50748,ChargePlace Scotland,18/11/2022 04:52,CPS Fault - Transmission/Communication error,21/11/2022 12:02
50685,ChargePlace Scotland,18/11/2022 07:38,CPS Remote charge,18/11/2022 07:39
54021,ChargePlace Scotland,18/11/2022 07:47,CPS Remote charge,18/11/2022 07:48
APT50514,ChargePlace Scotland,18/11/2022 07:48,CPS Fault - Connector broken/malfunction,18/11/2022 11:38
53254,ChargePlace Scotland,18/11/2022 07:49,CPS Remote charge,18/11/2022 07:51
52026,Ayrshire Roads Alliance,18/11/2022 08:10,CPS Remote charge,18/11/2022 08:16
APT50948,ChargePlace Scotland,18/11/2022 08:33,CPS Fault - Connector broken/malfunction,18/11/2022 09:23
52036,Ayrshire Roads Alliance,18/11/2022 08:37,CPS Remote charge,18/11/2022 08:38
51895,ChargePlace Scotland,18/11/2022 08:38,CPS Remote charge,18/11/2022 08:40
52033,Ayrshire Roads Alliance,18/11/2022 08:51,CPS Remote charge,18/11/2022 08:52
APT50954,Aberdeen Royal Infirmary,18/11/2022 08:57,CPS Remote charge,18/11/2022 08:57
53777,Ayrshire Roads Alliance,18/11/2022 09:16,CPS Fault - Power Supply Issue,18/11/2022 10:10
53418,ChargePlace Scotland,18/11/2022 09:16,CPS Remote charge,18/11/2022 09:17
52991,ChargePlace Scotland,18/11/2022 09:24,CPS Fault - Transmission/Communication error,21/11/2022 03:59
61445,ChargePlace Scotland,18/11/2022 09:29,CPS Remote charge,18/11/2022 09:30
52650,ChargePlace Scotland,18/11/2022 09:32,CPS Remote charge,18/11/2022 09:34
CMU2033,ChargePlace Scotland,18/11/2022 09:46,CPS Remote charge,18/11/2022 09:47
50575,ChargePlace Scotland,18/11/2022 09:59,CPS Remote charge,18/11/2022 10:00
53897,ChargePlace Scotland,18/11/2022 10:02,CPS Remote charge,18/11/2022 10:03
52017,Ayrshire Roads Alliance,18/11/2022 10:18,CPS Remote charge,18/11/2022 10:19
53418,ChargePlace Scotland,18/11/2022 10:19,CPS Remote charge,18/11/2022 10:26
APT50818,Ayrshire Roads Alliance,18/11/2022 10:26,CPS Remote charge,18/11/2022 10:27
APT50546,ChargePlace Scotland,18/11/2022 10:32,CPS Remote charge,18/11/2022 10:33
53267,ChargePlace Scotland,18/11/2022 10:36,CPS Fault - Connector broken/malfunction,21/11/2022 10:59
50594,ChargePlace Scotland,18/11/2022 10:38,CPS Fault,18/11/2022 10:41
50749,ChargePlace Scotland,18/11/2022 10:49,CPS Remote charge,18/11/2022 10:50
52083,ChargePlace Scotland,18/11/2022 11:00,CPS Remote charge,18/11/2022 11:03
53770,Angus Council,18/11/2022 11:02,CPS Remote charge,18/11/2022 11:03
4208,ChargePlace Scotland,18/11/2022 11:07,CPS Remote charge,18/11/2022 11:08
60252,ChargePlace Scotland,18/11/2022 11:10,CPS Remote charge,18/11/2022 11:11
51567,ChargePlace Scotland,18/11/2022 11:34,CPS Fault - Power Supply Issue,23/11/2022 03:44
52188,ChargePlace Scotland,18/11/2022 11:41,CPS Fault - Power Supply Issue,18/11/2022 15:20
52186,ChargePlace Scotland,18/11/2022 11:50,CPS Fault - Power Supply Issue,23/11/2022 03:46
51501,ChargePlace Scotland,18/11/2022 11:58,CPS Remote charge,18/11/2022 11:59
52187,ChargePlace Scotland,18/11/2022 12:00,CPS Fault - Power Supply Issue,23/11/2022 03:47
60195,ChargePlace Scotland,18/11/2022 12:21,CPS Fault - Connector broken/malfunction,24/11/2022 08:45
APT51552,ChargePlace Scotland,18/11/2022 12:26,CPS Remote charge,18/11/2022 12:26
52160,ChargePlace Scotland,18/11/2022 12:26,CPS Remote charge,18/11/2022 12:27
60884,ChargePlace Scotland,18/11/2022 12:42,CPS Fault,24/11/2022 10:00
CMU2011,ChargePlace Scotland,18/11/2022 13:13,CPS Remote charge,18/11/2022 13:14
52476,ChargePlace Scotland,18/11/2022 13:39,CPS Fault,23/11/2022 09:53
50731,ChargePlace Scotland,18/11/2022 13:43,CPS Remote charge,18/11/2022 13:46
51138,Argyll & Bute Council,18/11/2022 13:47,CPS Remote charge,18/11/2022 13:48
60791,ChargePlace Scotland,18/11/2022 13:54,CPS Fault,21/11/2022 11:48
50745,ChargePlace Scotland,18/11/2022 13:55,CPS Fault - Connector broken/malfunction,18/11/2022 14:54
60722,ChargePlace Scotland,18/11/2022 13:58,CPS Fault,21/11/2022 11:48
60263,ChargePlace Scotland,18/11/2022 14:06,CPS Fault,21/11/2022 11:48
50297,ChargePlace Scotland,18/11/2022 14:10,CPS Remote charge,18/11/2022 14:11
53597,ChargePlace Scotland,18/11/2022 14:14,CPS Fault,21/11/2022 11:48
51070,ChargePlace Scotland,18/11/2022 14:16,CPS Remote charge,18/11/2022 14:17
60450,ChargePlace Scotland,18/11/2022 14:27,CPS Remote charge,18/11/2022 14:28
53250,ChargePlace Scotland,18/11/2022 14:31,CPS Remote charge,18/11/2022 14:35
53251,ChargePlace Scotland,18/11/2022 14:33,CPS Fault,28/11/2022 10:00
53820,ChargePlace Scotland,18/11/2022 14:41,CPS Fault - Transmission/Communication error,25/11/2022 09:00
50290,Ayrshire Roads Alliance,18/11/2022 14:42,CPS Remote charge,18/11/2022 14:45
60042,ChargePlace Scotland,18/11/2022 14:54,CPS Remote charge,18/11/2022 14:55
60122,ChargePlace Scotland,18/11/2022 15:04,CPS Fault,28/11/2022 08:52
50701,ChargePlace Scotland,18/11/2022 15:10,CPS Remote charge,18/11/2022 15:14
50286,ChargePlace Scotland,18/11/2022 15:14,CPS Remote charge,18/11/2022 15:16
53252,ChargePlace Scotland,18/11/2022 15:16,CPS Remote charge,18/11/2022 15:19
1611501102/B94060093,ChargePlace Scotland,18/11/2022 15:25,CPS Remote charge,18/11/2022 15:27
51755,Aberdeenshire Council,18/11/2022 15:27,CPS Remote charge,18/11/2022 15:30
52237,ChargePlace Scotland,18/11/2022 15:33,CPS Remote charge,18/11/2022 15:34
52019,Ayrshire Roads Alliance,18/11/2022 15:39,CPS Fault - Power Supply Issue,18/11/2022 16:01
60876,ChargePlace Scotland,18/11/2022 15:42,CPS Fault,21/11/2022 12:12
50286,ChargePlace Scotland,18/11/2022 15:43,CPS Remote charge,18/11/2022 15:43
EFA50968,ChargePlace Scotland,18/11/2022 15:49,CPS Fault - Transmission/Communication error,19/11/2022 00:32
51554,ChargePlace Scotland,18/11/2022 16:10,CPS Remote charge,18/11/2022 16:15
51140,Argyll & Bute Council,18/11/2022 16:19,CPS Remote charge,18/11/2022 16:21
52471,Ayrshire Roads Alliance,18/11/2022 16:26,CPS Remote charge,18/11/2022 16:29
51565,ChargePlace Scotland,18/11/2022 16:29,CPS Remote charge,18/11/2022 16:29
60450,ChargePlace Scotland,18/11/2022 16:42,CPS Remote charge,18/11/2022 16:43
60046,ChargePlace Scotland,18/11/2022 16:48,CPS Fault,21/11/2022 08:28
JORRO_0005,ChargePlace Scotland,18/11/2022 17:15,CPS Remote charge,18/11/2022 17:22
CMU2047,ChargePlace Scotland,18/11/2022 17:37,CPS Remote charge,18/11/2022 17:39
60563,ChargePlace Scotland,18/11/2022 18:28,CPS Fault,21/11/2022 12:15
53819,ChargePlace Scotland,18/11/2022 18:53,CPS Fault,25/11/2022 09:30
54045,ChargePlace Scotland,18/11/2022 19:58,CPS Fault,23/11/2022 18:15
51536,ChargePlace Scotland,18/11/2022 20:08,CPS Remote charge,18/11/2022 20:10
EFA00014,ChargePlace Scotland,18/11/2022 20:14,CPS Fault,18/11/2022 20:34
SN25085,ChargePlace Scotland,18/11/2022 21:24,CPS Fault - Transmission/Communication error,23/11/2022 00:34
53581,ChargePlace Scotland,19/11/2022 00:15,CPS Remote charge,19/11/2022 00:16
53253,ChargePlace Scotland,19/11/2022 07:41,CPS Remote charge,19/11/2022 07:41
54290,ChargePlace Scotland,19/11/2022 08:02,CPS Remote charge,19/11/2022 08:02
60124,ChargePlace Scotland,19/11/2022 08:07,CPS Fault,28/11/2022 09:23
FC16554,ChargePlace Scotland,19/11/2022 08:08,CPS Remote charge,19/11/2022 08:11
60123,ChargePlace Scotland,19/11/2022 08:08,CPS Fault,21/11/2022 09:35
CMU2049,ChargePlace Scotland,19/11/2022 08:10,CPS Remote charge,19/11/2022 08:12
53239,ChargePlace Scotland,19/11/2022 08:24,CPS Remote charge,19/11/2022 08:27
51508,ChargePlace Scotland,19/11/2022 08:45,CPS Remote charge,19/11/2022 08:46
53466,ChargePlace Scotland,19/11/2022 08:54,CPS Fault - Transmission/Communication error,28/11/2022 10:50
52084,ChargePlace Scotland,19/11/2022 09:15,CPS Remote charge,19/11/2022 09:15
FC15745,ChargePlace Scotland,19/11/2022 09:19,CPS Fault - Connector broken/malfunction,24/11/2022 00:19
12188,ChargePlace Scotland,19/11/2022 09:23,CPS Stuck Cable,24/11/2022 23:29
12188,ChargePlace Scotland,19/11/2022 09:35,CPS Fault - Transmission/Communication error,22/11/2022 05:00
50995,ChargePlace Scotland,19/11/2022 09:45,CPS Remote charge,19/11/2022 09:46
60884,ChargePlace Scotland,19/11/2022 10:00,CPS Remote charge,19/11/2022 10:00
52019,Ayrshire Roads Alliance,19/11/2022 10:00,CPS Remote charge,19/11/2022 10:00
50755,ChargePlace Scotland,19/11/2022 10:00,CPS Remote charge,19/11/2022 10:01
51503,ChargePlace Scotland,19/11/2022 10:17,CPS Fault - Connector broken/malfunction,21/11/2022 12:05
FC16343,ChargePlace Scotland,19/11/2022 10:18,CPS Fault - Connector broken/malfunction,19/11/2022 10:47
51503,ChargePlace Scotland,19/11/2022 10:19,CPS Remote charge,19/11/2022 10:20
52030,Ayrshire Roads Alliance,19/11/2022 10:31,CPS Remote charge,19/11/2022 10:32
52179,ChargePlace Scotland,19/11/2022 10:50,CPS Remote charge,19/11/2022 10:51
APT51303,ChargePlace Scotland,19/11/2022 10:53,CPS Remote charge,19/11/2022 10:54
52887,ChargePlace Scotland,19/11/2022 11:10,CPS Fault - Connector broken/malfunction,21/11/2022 10:04
50749,ChargePlace Scotland,19/11/2022 11:14,CPS Remote charge,19/11/2022 11:16
60668,ChargePlace Scotland,19/11/2022 11:27,CPS Remote charge,19/11/2022 11:27
54234,ChargePlace Scotland,19/11/2022 11:34,CPS Remote charge,19/11/2022 11:38
50731,ChargePlace Scotland,19/11/2022 11:38,CPS Remote charge,19/11/2022 11:42
50697,ChargePlace Scotland,19/11/2022 11:48,CPS Remote charge,19/11/2022 11:48
50697,ChargePlace Scotland,19/11/2022 11:48,CPS Remote charge,19/11/2022 11:48
12945,ChargePlace Scotland,19/11/2022 11:57,CPS Remote charge,19/11/2022 12:01
51550,ChargePlace Scotland,19/11/2022 12:00,CPS Fault - Connector broken/malfunction,24/11/2022 08:51
51081,ChargePlace Scotland,19/11/2022 12:02,CPS Remote charge,19/11/2022 12:02
60534,ChargePlace Scotland,19/11/2022 12:02,CPS Fault - Transmission/Communication error,23/11/2022 18:44
50540,ChargePlace Scotland,19/11/2022 12:10,CPS Remote charge,19/11/2022 12:11
51865,ChargePlace Scotland,19/11/2022 12:17,CPS Remote charge,19/11/2022 12:18
53253,ChargePlace Scotland,19/11/2022 12:36,CPS Remote charge,19/11/2022 12:37
51501,ChargePlace Scotland,19/11/2022 12:38,CPS Fault - Connector broken/malfunction,21/11/2022 13:04
50282,ChargePlace Scotland,19/11/2022 12:46,CPS Remote charge,19/11/2022 12:48
60614,Angus Council,19/11/2022 12:52,CPS Remote charge,19/11/2022 12:54
51682,ChargePlace Scotland,19/11/2022 12:57,CPS Remote charge,19/11/2022 12:58
APT50936,ChargePlace Scotland,19/11/2022 12:58,CPS Remote charge,19/11/2022 13:01
51499,ChargePlace Scotland,19/11/2022 13:07,CPS Remote charge,19/11/2022 13:08
50935,ChargePlace Scotland,19/11/2022 13:12,CPS Fault - Connector broken/malfunction,29/11/2022 14:20
61035,ChargePlace Scotland,19/11/2022 13:17,CPS Remote charge,19/11/2022 13:20
51510,Argyll & Bute Council,19/11/2022 13:19,CPS Remote charge,19/11/2022 13:19
APT50947,ChargePlace Scotland,19/11/2022 13:32,CPS Remote charge,19/11/2022 13:33
60037,ChargePlace Scotland,19/11/2022 13:47,CPS Remote charge,19/11/2022 13:48
52276,ChargePlace Scotland,19/11/2022 13:48,CPS Remote charge,19/11/2022 13:50
53467,ChargePlace Scotland,19/11/2022 14:03,CPS Remote charge,19/11/2022 14:05
52040,Ayrshire Roads Alliance,19/11/2022 14:05,CPS Remote charge,19/11/2022 14:06
61450,ChargePlace Scotland,19/11/2022 14:11,CPS Remote charge,19/11/2022 14:13
51738,ChargePlace Scotland,19/11/2022 14:14,CPS Fault - Power Supply Issue,21/11/2022 12:34
51140,Argyll & Bute Council,19/11/2022 14:21,CPS Fault - Power Supply Issue,21/11/2022 11:58
52773,ChargePlace Scotland,19/11/2022 14:27,CPS Fault - Power Supply Issue,21/11/2022 13:11
APT50948,ChargePlace Scotland,19/11/2022 14:38,CPS Remote charge,19/11/2022 14:38
60030,ChargePlace Scotland,19/11/2022 14:40,CPS Remote charge,19/11/2022 14:41
60450,ChargePlace Scotland,19/11/2022 14:45,CPS Remote charge,19/11/2022 14:48
53525,ChargePlace Scotland,19/11/2022 14:48,CPS Remote charge,19/11/2022 14:50
1711512050-B94060093,ChargePlace Scotland,19/11/2022 15:02,CPS Remote charge,19/11/2022 15:04
50660,ChargePlace Scotland,19/11/2022 15:13,CPS Fault - Power Supply Issue,21/11/2022 12:02
60150,ChargePlace Scotland,19/11/2022 15:14,CPS Remote charge,19/11/2022 15:15
EFA00014,ChargePlace Scotland,19/11/2022 15:15,CPS Fault - Connector broken/malfunction,21/11/2022 12:44
4757,ChargePlace Scotland,19/11/2022 15:22,CPS Fault - Power Supply Issue,24/11/2022 23:30
APT51363,ChargePlace Scotland,19/11/2022 15:26,CPS Remote charge,19/11/2022 15:30
50795,ChargePlace Scotland,19/11/2022 15:28,CPS Fault - Power Supply Issue,23/11/2022 14:55
50732,ChargePlace Scotland,19/11/2022 15:58,CPS Remote charge,19/11/2022 15:59
51142,Argyll & Bute Council,19/11/2022 16:00,CPS Remote charge,19/11/2022 16:01
50701,ChargePlace Scotland,19/11/2022 16:05,CPS Remote charge,19/11/2022 16:05
50963,Aberdeen City Council,19/11/2022 16:06,CPS Remote charge,19/11/2022 16:07
APTCYCPIP-0045-13,ChargePlace Scotland,19/11/2022 16:22,CPS Remote charge,19/11/2022 16:22
EFA00017,ChargePlace Scotland,19/11/2022 16:24,CPS Remote charge,19/11/2022 16:27
1711512050-B94060093,ChargePlace Scotland,19/11/2022 16:44,CPS Remote charge,19/11/2022 16:45
53339,ChargePlace Scotland,19/11/2022 16:48,CPS Remote charge,19/11/2022 16:50
51391,Aberdeenshire Council,19/11/2022 16:51,CPS Remote charge,19/11/2022 16:51
50724,ChargePlace Scotland,19/11/2022 16:57,CPS Remote charge,19/11/2022 16:58
53773,Ayrshire Roads Alliance,19/11/2022 17:15,CPS Fault,21/11/2022 12:47
50685,ChargePlace Scotland,19/11/2022 17:22,CPS Remote charge,19/11/2022 17:23
50952,ChargePlace Scotland,19/11/2022 17:31,CPS Remote charge,19/11/2022 17:32
APT50691,ChargePlace Scotland,19/11/2022 17:53,CPS Remote charge,19/11/2022 17:55
51391,Aberdeenshire Council,19/11/2022 18:05,CPS Remote charge,19/11/2022 18:06
60794,ChargePlace Scotland,19/11/2022 18:12,CPS Fault,21/11/2022 13:17
APTCYCPIP-0049-13,ChargePlace Scotland,19/11/2022 18:45,CPS Remote charge,19/11/2022 18:47
53317,ChargePlace Scotland,19/11/2022 19:16,CPS Remote charge,19/11/2022 19:17
60237,ChargePlace Scotland,19/11/2022 19:51,CPS Remote charge,19/11/2022 20:15
60581,ChargePlace Scotland,19/11/2022 19:54,CPS Remote charge,19/11/2022 19:55
APT50612,Argyll & Bute Council,19/11/2022 20:14,CPS Remote charge,19/11/2022 20:17
51516,ChargePlace Scotland,19/11/2022 20:20,CPS Remote charge,19/11/2022 20:21
52730,ChargePlace Scotland,19/11/2022 20:27,CPS Fault - Connector broken/malfunction,21/11/2022 11:57
51065,ChargePlace Scotland,19/11/2022 21:15,CPS Fault - Power Supply Issue,21/11/2022 13:28
51141,Argyll & Bute Council,19/11/2022 22:25,CPS Remote charge,19/11/2022 22:27
APT50612,Argyll & Bute Council,19/11/2022 23:02,CPS Remote charge,19/11/2022 23:03
52928,Aberdeen City Council,20/11/2022 04:43,CPS Fault - Connector broken/malfunction,21/11/2022 13:48
61414,ChargePlace Scotland,20/11/2022 08:09,CPS Fault - Transmission/Communication error,
61415,ChargePlace Scotland,20/11/2022 08:17,CPS Fault - Transmission/Communication error,
50728,ChargePlace Scotland,20/11/2022 08:32,CPS Remote charge,20/11/2022 08:40
50290,Ayrshire Roads Alliance,20/11/2022 08:55,CPS Remote charge,20/11/2022 08:56
50581,Aberdeen City Council,20/11/2022 09:03,CPS Fault - Connector broken/malfunction,21/11/2022 13:52
CMU2259,ChargePlace Scotland,20/11/2022 09:05,CPS Fault - Connector broken/malfunction,23/11/2022 18:28
APT51324,Ayrshire Roads Alliance,20/11/2022 09:13,CPS Remote charge,21/11/2022 16:35
50584,Aberdeen City Council,20/11/2022 10:58,CPS Fault - Connector broken/malfunction,21/11/2022 12:35
50728,ChargePlace Scotland,20/11/2022 11:13,CPS Remote charge,20/11/2022 11:16
