Charging point,Group,Date reported,Root cause,Closed date
53216,Angus Council,14/12/2022 12:43,CPS Remote charge,14/12/2022 12:43
51895,ChargePlace Scotland,14/12/2022 12:44,CPS Remote charge,14/12/2022 12:45
54283,ChargePlace Scotland,14/12/2022 12:42,CPS Remote charge,14/12/2022 12:46
52960,Ayrshire Roads Alliance,14/12/2022 13:00,CPS Remote charge,14/12/2022 13:00
52960,Ayrshire Roads Alliance,14/12/2022 13:00,CPS Remote charge,14/12/2022 13:00
10210,ChargePlace Scotland,14/12/2022 13:02,CPS Remote charge,14/12/2022 13:04
60119,ChargePlace Scotland,14/12/2022 13:13,CPS Remote charge,14/12/2022 13:13
52264,ChargePlace Scotland,14/12/2022 13:13,CPS Fault - Connector broken/malfunction,20/12/2022 10:01
50749,ChargePlace Scotland,14/12/2022 13:17,CPS Remote charge,14/12/2022 13:17
4793,ChargePlace Scotland,14/12/2022 13:31,CPS Remote charge,14/12/2022 13:31
52300,ChargePlace Scotland,14/12/2022 13:37,CPS Remote charge,14/12/2022 13:37
51216,ChargePlace Scotland,14/12/2022 13:25,CPS Remote charge,14/12/2022 13:30
60326,ChargePlace Scotland,14/12/2022 13:42,CPS Remote charge,14/12/2022 13:43
60037,ChargePlace Scotland,14/12/2022 13:46,CPS Remote charge,14/12/2022 13:46
51569,ChargePlace Scotland,14/12/2022 13:54,CPS Fault - Connector broken/malfunction,20/12/2022 09:15
52777,Blairtummock HA,14/12/2022 13:57,CPS Fault - Connector broken/malfunction,14/12/2022 14:35
53822,ChargePlace Scotland,14/12/2022 14:01,CPS Remote charge,14/12/2022 14:04
51516,ChargePlace Scotland,14/12/2022 14:04,CPS Remote charge,14/12/2022 14:05
50403,ChargePlace Scotland,14/12/2022 14:02,CPS Remote charge,14/12/2022 14:07
60041,ChargePlace Scotland,14/12/2022 14:14,CPS Remote charge,14/12/2022 14:15
51535,Ayrshire Roads Alliance,14/12/2022 14:16,CPS Remote charge,14/12/2022 14:20
51506,ChargePlace Scotland,14/12/2022 14:34,CPS Remote charge,14/12/2022 14:34
51506,ChargePlace Scotland,14/12/2022 14:32,CPS Fault,14/12/2022 16:26
51604,ChargePlace Scotland,14/12/2022 14:39,CPS Remote charge,14/12/2022 14:39
61983,ChargePlace Scotland,14/12/2022 14:30,CPS Stuck Cable,14/12/2022 16:02
FC16278,ChargePlace Scotland,14/12/2022 14:47,CPS Fault,18/12/2022 23:42
52103,ChargePlace Scotland,14/12/2022 14:56,CPS Remote charge,14/12/2022 14:56
UC25012,ChargePlace Scotland,14/12/2022 14:56,CPS Remote charge,14/12/2022 14:56
24992,ChargePlace Scotland,14/12/2022 14:57,CPS Fault - Transmission/Communication error,
UC25012,ChargePlace Scotland,14/12/2022 14:56,CPS Remote charge,14/12/2022 14:56
51216,ChargePlace Scotland,14/12/2022 14:58,CPS Remote charge,14/12/2022 14:59
UC25012,ChargePlace Scotland,14/12/2022 14:56,CPS Remote charge,14/12/2022 14:56
60042,ChargePlace Scotland,14/12/2022 14:59,CPS Fault,14/12/2022 17:01
APT51552,ChargePlace Scotland,14/12/2022 15:03,CPS Remote charge,14/12/2022 15:05
3180,ChargePlace Scotland,14/12/2022 15:10,CPS Fault,17/12/2022 02:00
60923,ChargePlace Scotland,14/12/2022 15:13,CPS Remote charge,14/12/2022 15:13
60923,ChargePlace Scotland,14/12/2022 15:13,CPS Remote charge,14/12/2022 15:13
3183,ChargePlace Scotland,14/12/2022 15:26,CPS Remote charge,14/12/2022 15:28
T53-2915-005,ChargePlace Scotland,14/12/2022 15:27,CPS Remote charge,14/12/2022 15:29
53916,ChargePlace Scotland,14/12/2022 15:32,CPS Remote charge,14/12/2022 15:34
APT50811,ChargePlace Scotland,14/12/2022 15:38,CPS Remote charge,14/12/2022 15:39
APT51317,ChargePlace Scotland,14/12/2022 15:40,CPS Remote charge,14/12/2022 15:41
53131,ChargePlace Scotland,14/12/2022 15:40,CPS Remote charge,14/12/2022 15:42
50535,ChargePlace Scotland,14/12/2022 15:43,CPS Remote charge,14/12/2022 15:44
CMU1862,ChargePlace Scotland,14/12/2022 16:09,CPS Remote charge,14/12/2022 16:10
53131,ChargePlace Scotland,14/12/2022 16:14,CPS Remote charge,14/12/2022 16:14
52962,Ayrshire Roads Alliance,14/12/2022 16:21,CPS Remote charge,14/12/2022 16:22
APT50662,Aberdeen University,14/12/2022 16:27,CPS Remote charge,14/12/2022 16:28
52024,Ayrshire Roads Alliance,14/12/2022 16:29,CPS Remote charge,14/12/2022 16:36
50701,ChargePlace Scotland,14/12/2022 16:35,CPS Remote charge,14/12/2022 16:35
53131,ChargePlace Scotland,14/12/2022 16:38,CPS Remote charge,14/12/2022 16:39
4797,ChargePlace Scotland,14/12/2022 16:37,CPS Stuck Cable,22/12/2022 16:51
50994,ChargePlace Scotland,14/12/2022 16:44,CPS Fault,14/12/2022 17:13
50575,ChargePlace Scotland,14/12/2022 16:44,CPS Remote charge,14/12/2022 16:48
52203,Aberdeenshire Council,14/12/2022 16:52,CPS Remote charge,14/12/2022 16:53
50995,ChargePlace Scotland,14/12/2022 17:07,CPS Remote charge,14/12/2022 17:08
APT50818,Ayrshire Roads Alliance,14/12/2022 17:10,CPS Remote charge,14/12/2022 17:11
60001,ChargePlace Scotland,14/12/2022 17:18,CPS Remote charge,14/12/2022 17:19
52655,ChargePlace Scotland,14/12/2022 18:18,CPS Remote charge,14/12/2022 18:19
50286,ChargePlace Scotland,14/12/2022 18:28,CPS Remote charge,14/12/2022 18:28
EFA51209,ChargePlace Scotland,14/12/2022 18:36,CPS Remote charge,14/12/2022 18:37
50290,Ayrshire Roads Alliance,14/12/2022 18:42,CPS Remote charge,14/12/2022 18:45
52714,ChargePlace Scotland,14/12/2022 19:09,CPS Remote charge,14/12/2022 19:11
50575,ChargePlace Scotland,14/12/2022 19:21,CPS Remote charge,14/12/2022 19:23
APT51541,ChargePlace Scotland,14/12/2022 20:27,CPS Fault - Connector broken/malfunction,22/12/2022 16:50
51216,ChargePlace Scotland,14/12/2022 20:32,CPS Remote charge,14/12/2022 20:33
52087,ChargePlace Scotland,14/12/2022 21:11,CPS Remote charge,14/12/2022 21:12
52965,Ayrshire Roads Alliance,14/12/2022 22:06,CPS Remote charge,14/12/2022 22:08
51534,ChargePlace Scotland,14/12/2022 22:23,CPS Remote charge,14/12/2022 22:25
50929,ChargePlace Scotland,14/12/2022 22:56,CPS Remote charge,14/12/2022 22:57
53032,ChargePlace Scotland,15/12/2022 05:46,CPS Fault,15/12/2022 09:15
50538,ChargePlace Scotland,15/12/2022 07:24,CPS Remote charge,15/12/2022 07:25
52649,ChargePlace Scotland,15/12/2022 07:30,CPS Remote charge,15/12/2022 07:31
50409,ChargePlace Scotland,15/12/2022 07:38,CPS Remote charge,15/12/2022 07:39
4797,ChargePlace Scotland,15/12/2022 07:41,CPS Fault - Transmission/Communication error,21/12/2022 08:20
52271,ChargePlace Scotland,15/12/2022 07:59,CPS Fault,15/12/2022 12:01
50430,ChargePlace Scotland,15/12/2022 08:00,CPS Remote charge,15/12/2022 08:01
60489,ChargePlace Scotland,15/12/2022 08:09,CPS Remote charge,15/12/2022 08:09
60042,ChargePlace Scotland,15/12/2022 08:11,CPS Fault,
51219,NHS Highlands,15/12/2022 08:12,CPS Remote charge,15/12/2022 08:13
APT50793,ChargePlace Scotland,15/12/2022 08:28,CPS Remote charge,15/12/2022 08:28
APT50793,ChargePlace Scotland,15/12/2022 08:28,CPS Remote charge,15/12/2022 08:28
51219,NHS Highlands,15/12/2022 08:39,CPS Remote charge,15/12/2022 08:39
APT51350,ChargePlace Scotland,15/12/2022 08:45,CPS Fault - Connector broken/malfunction,15/12/2022 09:30
50701,ChargePlace Scotland,15/12/2022 08:45,CPS Fault,15/12/2022 09:36
52952,ChargePlace Scotland,15/12/2022 08:47,CPS Remote charge,15/12/2022 08:47
EFA00011,ChargePlace Scotland,15/12/2022 09:02,CPS Remote charge,15/12/2022 09:03
52026,Ayrshire Roads Alliance,15/12/2022 09:03,CPS Fault,21/12/2022 13:54
51501,ChargePlace Scotland,15/12/2022 09:05,CPS Remote charge,15/12/2022 09:07
4773,ChargePlace Scotland,15/12/2022 09:06,CPS Remote charge,15/12/2022 09:06
60923,ChargePlace Scotland,15/12/2022 09:10,CPS Remote charge,15/12/2022 09:10
51534,ChargePlace Scotland,15/12/2022 09:20,CPS Remote charge,15/12/2022 09:22
50701,ChargePlace Scotland,15/12/2022 09:26,CPS Remote charge,15/12/2022 09:26
50280,ChargePlace Scotland,15/12/2022 09:29,CPS Remote charge,15/12/2022 09:29
53799,ChargePlace Scotland,15/12/2022 09:32,CPS Remote charge,15/12/2022 09:33
60797,ChargePlace Scotland,15/12/2022 09:40,CPS Remote charge,15/12/2022 09:40
60797,ChargePlace Scotland,15/12/2022 09:40,CPS Remote charge,15/12/2022 09:40
4208,ChargePlace Scotland,15/12/2022 09:41,CPS Remote charge,15/12/2022 09:41
53897,ChargePlace Scotland,15/12/2022 09:52,CPS Remote charge,15/12/2022 09:52
52306,Argyll & Bute Council,15/12/2022 09:57,CPS Remote charge,15/12/2022 09:58
52262,ChargePlace Scotland,15/12/2022 10:04,CPS Remote charge,15/12/2022 10:04
52273,ChargePlace Scotland,15/12/2022 10:10,,21/12/2022 08:25
50594,ChargePlace Scotland,15/12/2022 10:22,CPS Remote charge,15/12/2022 10:23
APT51064,Abertay University,15/12/2022 10:22,CPS Fault - Power Supply Issue,15/12/2022 11:07
APT50880,ChargePlace Scotland,15/12/2022 10:30,CPS Remote charge,15/12/2022 10:30
52987,ChargePlace Scotland,15/12/2022 10:51,CPS Remote charge,15/12/2022 10:53
53523,ChargePlace Scotland,15/12/2022 10:53,CPS Fault,20/12/2022 13:09
50286,ChargePlace Scotland,15/12/2022 11:01,CPS Remote charge,15/12/2022 11:01
51680,ChargePlace Scotland,15/12/2022 11:08,CPS Fault- No Current M&W,16/12/2022 11:50
APT50217,ChargePlace Scotland,15/12/2022 11:17,CPS Remote charge,15/12/2022 11:17
50724,ChargePlace Scotland,15/12/2022 11:25,CPS Fault,15/12/2022 11:31
51535,Ayrshire Roads Alliance,15/12/2022 11:27,CPS Remote charge,15/12/2022 11:27
52956,Ayrshire Roads Alliance,15/12/2022 11:46,CPS Fault,15/12/2022 14:38
60281,ChargePlace Scotland,15/12/2022 11:53,CPS Fault - Transmission/Communication error,15/12/2022 14:41
51500,ChargePlace Scotland,15/12/2022 11:56,CPS Remote charge,15/12/2022 11:56
60281,ChargePlace Scotland,15/12/2022 11:53,CPS Fault - Transmission/Communication error,15/12/2022 13:56
53132,ChargePlace Scotland,15/12/2022 11:58,,15/12/2022 12:00
60193,ChargePlace Scotland,15/12/2022 12:02,CPS Remote charge,15/12/2022 12:02
51145,Argyll & Bute Council,15/12/2022 12:13,CPS Remote charge,15/12/2022 12:16
52242,ChargePlace Scotland,15/12/2022 12:16,CPS Remote charge,15/12/2022 12:16
50724,ChargePlace Scotland,15/12/2022 12:18,CPS Fault - Transmission/Communication error,15/12/2022 12:41
11882,ChargePlace Scotland,15/12/2022 12:20,CPS Remote charge,15/12/2022 12:20
52460,ChargePlace Scotland,15/12/2022 12:23,CPS Remote charge,15/12/2022 12:24
51216,ChargePlace Scotland,15/12/2022 12:28,CPS Remote charge,16/12/2022 13:07
61415,ChargePlace Scotland,15/12/2022 12:38,CPS Fault - Transmission/Communication error,18/12/2022 23:54
APT51540,ChargePlace Scotland,15/12/2022 12:40,,15/12/2022 13:12
EFA50968,ChargePlace Scotland,15/12/2022 12:46,CPS Fault - Transmission/Communication error,17/12/2022 12:40
50724,ChargePlace Scotland,15/12/2022 12:55,CPS Fault,15/12/2022 13:18
12181,ChargePlace Scotland,15/12/2022 13:00,CPS Fault,15/12/2022 13:31
60384,ChargePlace Scotland,15/12/2022 13:04,CPS Remote charge,15/12/2022 13:05
53936,ChargePlace Scotland,15/12/2022 13:06,CPS Remote charge,15/12/2022 13:06
EFA00005,ChargePlace Scotland,15/12/2022 13:10,CPS Remote charge,15/12/2022 13:12
50282,ChargePlace Scotland,15/12/2022 13:22,CPS Remote charge,15/12/2022 13:22
54299,ChargePlace Scotland,15/12/2022 13:31,CPS Remote charge,15/12/2022 13:31
50540,ChargePlace Scotland,15/12/2022 13:43,CPS Remote charge,15/12/2022 13:43
60873,ChargePlace Scotland,15/12/2022 13:49,CPS Fault - Connector broken/malfunction,16/12/2022 14:31
60030,ChargePlace Scotland,15/12/2022 14:14,CPS Fault,15/12/2022 14:56
51534,ChargePlace Scotland,15/12/2022 14:30,CPS Remote charge,15/12/2022 14:30
60153,ChargePlace Scotland,15/12/2022 14:41,,19/12/2022 12:29
60154,ChargePlace Scotland,15/12/2022 14:41,,15/12/2022 14:47
60252,ChargePlace Scotland,15/12/2022 14:48,CPS Fault,15/12/2022 14:57
50701,ChargePlace Scotland,15/12/2022 14:58,CPS Remote charge,15/12/2022 14:58
50701,ChargePlace Scotland,15/12/2022 15:01,CPS Fault,15/12/2022 15:43
APT51009,ChargePlace Scotland,15/12/2022 14:58,CPS Fault - Power Supply Issue,15/12/2022 15:47
51498,ChargePlace Scotland,15/12/2022 15:16,CPS Remote charge,15/12/2022 15:18
53696,ChargePlace Scotland,15/12/2022 15:24,CPS Remote charge,15/12/2022 15:24
51513,ChargePlace Scotland,15/12/2022 15:31,CPS Fault - Transmission/Communication error,15/12/2022 15:43
53696,ChargePlace Scotland,15/12/2022 15:39,CPS Remote charge,15/12/2022 15:39
52020,Ayrshire Roads Alliance,15/12/2022 15:38,CPS Remote charge,17/12/2022 07:56
53592,ChargePlace Scotland,15/12/2022 15:51,CPS Fault,15/12/2022 16:24
50701,ChargePlace Scotland,15/12/2022 15:52,CPS Remote charge,15/12/2022 15:52
51498,ChargePlace Scotland,15/12/2022 16:10,CPS Remote charge,15/12/2022 16:11
52472,Ayrshire Roads Alliance,15/12/2022 16:15,CPS Remote charge,15/12/2022 16:17
52344,ChargePlace Scotland,15/12/2022 16:23,CPS Fault - Power Supply Issue,15/12/2022 16:44
51135,Argyll & Bute Council,15/12/2022 16:31,CPS Fault - Power Supply Issue,15/12/2022 16:55
50993,ChargePlace Scotland,15/12/2022 16:34,CPS Fault,15/12/2022 17:02
APT51197,ChargePlace Scotland,15/12/2022 16:36,CPS Remote charge,15/12/2022 16:37
APT50932,ChargePlace Scotland,15/12/2022 16:41,CPS Remote charge,15/12/2022 16:41
51955,ChargePlace Scotland,15/12/2022 16:50,CPS Fault - Transmission/Communication error,16/12/2022 09:10
54260,ChargePlace Scotland,15/12/2022 17:02,CPS Fault - Transmission/Communication error,16/12/2022 09:13
60192,ChargePlace Scotland,15/12/2022 16:37,CPS Remote charge,15/12/2022 17:02
APTCYCPIP-0119-13,ChargePlace Scotland,15/12/2022 17:23,CPS Remote charge,15/12/2022 17:23
51783,ChargePlace Scotland,15/12/2022 17:34,CPS Remote charge,15/12/2022 17:34
54009,ChargePlace Scotland,15/12/2022 17:45,CPS Remote charge,15/12/2022 17:45
APT51350,ChargePlace Scotland,15/12/2022 18:00,CPS Remote charge,15/12/2022 18:02
50323,ChargePlace Scotland,15/12/2022 18:12,CPS Remote charge,15/12/2022 18:13
54268,ChargePlace Scotland,15/12/2022 18:42,CPS Fault - Connector broken/malfunction,16/12/2022 09:25
51214,ChargePlace Scotland,15/12/2022 18:49,CPS Fault - Power Supply Issue,16/12/2022 10:03
53309,ChargePlace Scotland,15/12/2022 19:00,CPS Remote charge,15/12/2022 19:00
60195,ChargePlace Scotland,15/12/2022 20:05,CPS Remote charge,15/12/2022 20:05
60044,ChargePlace Scotland,15/12/2022 20:29,CPS Remote charge,15/12/2022 20:29
53528,ChargePlace Scotland,15/12/2022 20:45,CPS Stuck Cable,20/12/2022 13:15
60252,ChargePlace Scotland,15/12/2022 20:55,CPS Remote charge,15/12/2022 20:56
50343,ChargePlace Scotland,15/12/2022 21:28,CPS Remote charge,15/12/2022 21:29
50701,ChargePlace Scotland,15/12/2022 21:54,CPS Remote charge,15/12/2022 21:55
APT51197,ChargePlace Scotland,15/12/2022 22:09,CPS Remote charge,15/12/2022 22:10
50701,ChargePlace Scotland,15/12/2022 23:10,CPS Remote charge,15/12/2022 23:10
APT51552,ChargePlace Scotland,15/12/2022 23:12,CPS Remote charge,15/12/2022 23:13
54241,ChargePlace Scotland,15/12/2022 23:34,CPS Remote charge,15/12/2022 23:37
APT50819,Ayrshire Roads Alliance,15/12/2022 23:36,CPS Remote charge,15/12/2022 23:47
51566,ChargePlace Scotland,16/12/2022 01:06,CPS Remote charge,16/12/2022 01:11
APT50793,ChargePlace Scotland,16/12/2022 02:19,CPS Remote charge,16/12/2022 02:30
13499,ChargePlace Scotland,16/12/2022 04:01,CPS Fault - Transmission/Communication error,
52655,ChargePlace Scotland,16/12/2022 05:19,CPS Remote charge,16/12/2022 05:23
APT50793,ChargePlace Scotland,16/12/2022 06:13,CPS Remote charge,16/12/2022 06:16
53034,ChargePlace Scotland,16/12/2022 07:16,CPS Remote charge,16/12/2022 07:18
54300,ChargePlace Scotland,16/12/2022 07:57,CPS Fault - Power Supply Issue,22/12/2022 14:46
51506,ChargePlace Scotland,16/12/2022 08:03,CPS Remote charge,16/12/2022 08:03
52965,Ayrshire Roads Alliance,16/12/2022 08:06,CPS Remote charge,16/12/2022 08:07
APT50961,Aberdeen City Council,16/12/2022 08:10,CPS Remote charge,16/12/2022 08:12
51501,ChargePlace Scotland,16/12/2022 08:22,CPS Remote charge,16/12/2022 08:22
50405,ChargePlace Scotland,16/12/2022 08:43,CPS Remote charge,16/12/2022 08:43
60047,ChargePlace Scotland,16/12/2022 08:52,CPS Fault,16/12/2022 09:05
APT50932,ChargePlace Scotland,16/12/2022 09:27,CPS Remote charge,16/12/2022 09:27
APT51082,ChargePlace Scotland,16/12/2022 09:42,CPS Fault- No Current M&W,16/12/2022 11:27
53898,ChargePlace Scotland,16/12/2022 09:48,CPS Remote charge,16/12/2022 09:48
51514,ChargePlace Scotland,16/12/2022 09:47,CPS Remote charge,16/12/2022 09:49
51065,ChargePlace Scotland,16/12/2022 09:55,CPS Remote charge,16/12/2022 09:55
12182,ChargePlace Scotland,16/12/2022 10:02,CPS Fault,16/12/2022 10:45
53585,ChargePlace Scotland,16/12/2022 10:09,CPS Remote charge,16/12/2022 10:09
FC16662,ChargePlace Scotland,16/12/2022 10:28,CPS Remote charge,16/12/2022 10:29
50928,ChargePlace Scotland,16/12/2022 10:32,CPS Remote charge,16/12/2022 10:32
60203,ChargePlace Scotland,16/12/2022 10:34,CPS Remote charge,16/12/2022 10:34
51139,Argyll & Bute Council,16/12/2022 10:29,CPS Remote charge,16/12/2022 10:32
52084,ChargePlace Scotland,16/12/2022 10:41,CPS Fault - Transmission/Communication error,16/12/2022 11:18
52103,ChargePlace Scotland,16/12/2022 10:41,CPS Fault,16/12/2022 11:42
50713,ChargePlace Scotland,16/12/2022 10:43,CPS Remote charge,16/12/2022 10:44
M5004504-4,ChargePlace Scotland,16/12/2022 10:48,CPS Remote charge,16/12/2022 10:48
53247,ChargePlace Scotland,16/12/2022 10:52,CPS Fault,16/12/2022 11:25
53106,ChargePlace Scotland,16/12/2022 10:54,CPS Remote charge,16/12/2022 10:54
10210,ChargePlace Scotland,16/12/2022 10:55,CPS Remote charge,16/12/2022 10:58
52028,Ayrshire Roads Alliance,16/12/2022 10:56,CPS Fault- No Current M&W,21/12/2022 13:48
52025,Ayrshire Roads Alliance,16/12/2022 11:01,CPS Fault,16/12/2022 11:33
UC25142,ChargePlace Scotland,16/12/2022 11:19,CPS Remote charge,16/12/2022 11:19
51065,ChargePlace Scotland,16/12/2022 10:49,CPS Remote charge,16/12/2022 10:49
51535,Ayrshire Roads Alliance,16/12/2022 11:29,CPS Fault,16/12/2022 11:48
50701,ChargePlace Scotland,16/12/2022 11:42,CPS Remote charge,16/12/2022 11:42
60923,ChargePlace Scotland,16/12/2022 11:44,CPS Remote charge,16/12/2022 11:45
60400,ChargePlace Scotland,16/12/2022 11:53,CPS Fault,16/12/2022 13:17
51534,ChargePlace Scotland,16/12/2022 12:04,CPS Remote charge,16/12/2022 12:04
50795,ChargePlace Scotland,16/12/2022 12:22,CPS Remote charge,16/12/2022 12:22
50733,ChargePlace Scotland,16/12/2022 12:45,CPS Fault,16/12/2022 13:21
51216,ChargePlace Scotland,16/12/2022 12:46,CPS Remote charge,16/12/2022 12:47
54156,ChargePlace Scotland,16/12/2022 12:45,CPS Remote charge,16/12/2022 12:45
51497,ChargePlace Scotland,16/12/2022 12:46,CPS Fault - Emergency Stop pushed,16/12/2022 13:30
52973,Ayrshire Roads Alliance,16/12/2022 12:59,CPS Remote charge,16/12/2022 13:00
4925,ChargePlace Scotland,16/12/2022 13:00,CPS Remote charge,16/12/2022 13:00
51548,ChargePlace Scotland,16/12/2022 13:18,CPS Remote charge,16/12/2022 13:19
53217,Angus Council,16/12/2022 13:28,CPS Remote charge,16/12/2022 13:28
CMU1531,ChargePlace Scotland,16/12/2022 13:39,CPS Fault,16/12/2022 14:15
54011,ChargePlace Scotland,16/12/2022 13:44,CPS Fault,16/12/2022 13:45
4748,ChargePlace Scotland,16/12/2022 13:40,CPS Fault - Power Supply Issue,
51506,ChargePlace Scotland,16/12/2022 13:47,CPS Remote charge,16/12/2022 13:47
EFA50967,ChargePlace Scotland,16/12/2022 13:50,CPS Remote charge,16/12/2022 13:51
53774,Ayrshire Roads Alliance,16/12/2022 14:04,CPS Fault - Connector broken/malfunction,30/12/2022 14:10
53244,ChargePlace Scotland,16/12/2022 14:12,CPS Fault,16/12/2022 15:41
54100,ChargePlace Scotland,16/12/2022 14:30,CPS Fault,19/12/2022 12:11
52487,ChargePlace Scotland,16/12/2022 14:37,CPS Remote charge,16/12/2022 14:39
51530,Angus Council,16/12/2022 14:44,CPS Remote charge,16/12/2022 14:46
51673,ChargePlace Scotland,16/12/2022 14:58,CPS Remote charge,16/12/2022 14:58
52028,Ayrshire Roads Alliance,16/12/2022 15:09,CPS Fault - Connector broken/malfunction,16/12/2022 15:50
51071,ChargePlace Scotland,16/12/2022 15:37,CPS Remote charge,16/12/2022 15:37
60456,ChargePlace Scotland,16/12/2022 15:44,CPS Remote charge,16/12/2022 15:44
50541,ChargePlace Scotland,16/12/2022 15:47,CPS Remote charge,16/12/2022 15:49
52650,ChargePlace Scotland,16/12/2022 16:00,CPS Remote charge,16/12/2022 16:00
CMU2048,ChargePlace Scotland,16/12/2022 16:12,CPS Remote charge,16/12/2022 16:13
51583,ChargePlace Scotland,16/12/2022 16:12,CPS Fault,21/12/2022 12:25
53494,ChargePlace Scotland,16/12/2022 16:15,CPS Reboot,16/12/2022 16:16
51508,ChargePlace Scotland,16/12/2022 16:16,CPS Remote charge,16/12/2022 16:17
52257,ChargePlace Scotland,16/12/2022 16:17,CPS Remote charge,16/12/2022 16:18
52460,ChargePlace Scotland,16/12/2022 16:18,CPS Reboot,16/12/2022 16:20
51506,ChargePlace Scotland,16/12/2022 16:27,CPS Fault - Emergency Stop pushed,16/12/2022 16:52
52651,ChargePlace Scotland,16/12/2022 16:35,CPS Remote charge,16/12/2022 16:36
53314,ChargePlace Scotland,16/12/2022 16:34,CPS Fault - Transmission/Communication error,23/12/2022 13:15
50594,ChargePlace Scotland,16/12/2022 16:33,CPS Remote charge,16/12/2022 16:36
50732,ChargePlace Scotland,16/12/2022 16:37,CPS Reboot,16/12/2022 16:38
APT51544,ChargePlace Scotland,16/12/2022 16:42,CPS Remote charge,16/12/2022 16:43
APT51383,ChargePlace Scotland,16/12/2022 16:44,CPS Remote charge,16/12/2022 16:44
52035,Ayrshire Roads Alliance,16/12/2022 16:49,CPS Remote charge,16/12/2022 16:52
51689,ChargePlace Scotland,16/12/2022 16:55,CPS Remote charge,16/12/2022 16:57
APT51383,ChargePlace Scotland,16/12/2022 17:10,CPS Remote charge,16/12/2022 17:11
52203,Aberdeenshire Council,16/12/2022 17:13,CPS Remote charge,16/12/2022 17:16
APT50793,ChargePlace Scotland,16/12/2022 18:06,CPS Remote charge,16/12/2022 18:07
50713,ChargePlace Scotland,16/12/2022 18:11,CPS Remote charge,16/12/2022 18:12
53250,ChargePlace Scotland,16/12/2022 18:39,CPS Remote charge,16/12/2022 18:40
60196,ChargePlace Scotland,16/12/2022 19:46,CPS Remote charge,16/12/2022 19:47
52265,ChargePlace Scotland,16/12/2022 19:51,CPS Fault- No Current M&W,20/12/2022 09:57
APT50948,ChargePlace Scotland,16/12/2022 19:57,CPS Remote charge,16/12/2022 19:59
60692,ChargePlace Scotland,16/12/2022 21:02,CPS Remote charge,16/12/2022 21:04
FC15955,ChargePlace Scotland,16/12/2022 21:37,CPS Fault - Transmission/Communication error,17/12/2022 10:23
50540,ChargePlace Scotland,16/12/2022 21:44,CPS Remote charge,16/12/2022 21:46
50594,ChargePlace Scotland,16/12/2022 21:56,CPS Remote charge,16/12/2022 21:57
APT51423,ChargePlace Scotland,16/12/2022 22:08,CPS Fault - Transmission/Communication error,19/12/2022 09:48
APT51552,ChargePlace Scotland,16/12/2022 22:24,CPS Remote charge,16/12/2022 22:25
APT50901,ChargePlace Scotland,16/12/2022 23:17,CPS Remote charge,16/12/2022 23:20
52965,Ayrshire Roads Alliance,16/12/2022 23:45,CPS Remote charge,16/12/2022 23:46
52306,Argyll & Bute Council,17/12/2022 05:14,CPS Fault,19/12/2022 09:45
50745,ChargePlace Scotland,17/12/2022 05:19,CPS Remote charge,17/12/2022 05:19
50749,ChargePlace Scotland,17/12/2022 06:29,CPS Remote charge,17/12/2022 06:30
APT50931,ChargePlace Scotland,17/12/2022 07:14,CPS Remote charge,17/12/2022 07:14
51503,ChargePlace Scotland,17/12/2022 08:00,CPS Remote charge,17/12/2022 08:01
EFA50974,ChargePlace Scotland,17/12/2022 08:09,CPS Remote charge,17/12/2022 08:09
51508,ChargePlace Scotland,17/12/2022 08:39,CPS Remote charge,17/12/2022 08:39
50685,ChargePlace Scotland,17/12/2022 08:43,CPS Fault- No Current M&W,17/12/2022 23:15
50701,ChargePlace Scotland,17/12/2022 08:54,CPS Remote charge,17/12/2022 08:54
1711524472/B94060093,ChargePlace Scotland,17/12/2022 08:59,CPS Fault - Power Supply Issue,20/12/2022 01:25
60587,ChargePlace Scotland,17/12/2022 09:12,CPS Remote charge,17/12/2022 09:12
60882,ChargePlace Scotland,17/12/2022 09:12,CPS Remote charge,17/12/2022 09:12
52022,Ayrshire Roads Alliance,17/12/2022 09:20,CPS Remote charge,17/12/2022 09:20
53773,Ayrshire Roads Alliance,17/12/2022 09:20,CPS Fault - Connector broken/malfunction,19/12/2022 10:27
53773,Ayrshire Roads Alliance,17/12/2022 09:28,CPS Fault - Connector broken/malfunction,17/12/2022 09:38
FC15964,ChargePlace Scotland,17/12/2022 09:57,CPS Fault - Transmission/Communication error,26/12/2022 04:58
FC15901,ChargePlace Scotland,17/12/2022 10:00,CPS Fault - Transmission/Communication error,26/12/2022 04:59
FC15902,ChargePlace Scotland,17/12/2022 10:03,CPS Fault - Transmission/Communication error,26/12/2022 05:00
FC15900,ChargePlace Scotland,17/12/2022 10:05,CPS Fault - Transmission/Communication error,26/12/2022 05:01
APT50822,ChargePlace Scotland,17/12/2022 10:06,CPS Remote charge,17/12/2022 10:07
50434,ChargePlace Scotland,17/12/2022 10:17,CPS Remote charge,17/12/2022 10:18
FC15900,ChargePlace Scotland,17/12/2022 10:40,CPS Fault - Transmission/Communication error,17/12/2022 10:48
UC25000,ChargePlace Scotland,17/12/2022 10:56,CPS Remote charge,17/12/2022 10:56
60624,ChargePlace Scotland,17/12/2022 10:59,CPS Remote charge,17/12/2022 11:00
UC25000,ChargePlace Scotland,17/12/2022 11:00,CPS Fault,17/12/2022 23:22
