ID,Charging point,Group,Status,Source,Date reported,Root cause,Closed date
797427,51440,Carnoustie Golf Hotel,Completed,CPS Call,16/03/2023 10:31,CPS Remote charge,16/03/2023 10:42
797428,50263,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 10:44,,22/03/2023 13:15
797429,60956,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 10:45,,16/03/2023 10:46
797431,52042,Ayrshire Roads Alliance,Completed,CPS Call,16/03/2023 10:51,CPS Fault - Power Supply Issue,16/03/2023 11:52
797432,52349,ChargePlace Scotland,Completed,CPS Call,16/03/2023 11:00,CPS Fault - Connector broken/malfunction,17/03/2023 08:30
797433,60150,ChargePlace Scotland,Completed,CPS Call,16/03/2023 11:05,CPS Remote charge,16/03/2023 11:05
797438,51534,ChargePlace Scotland,Completed,CPS Call,16/03/2023 11:14,CPS Fault - Transmission/Communication error,16/03/2023 11:32
797439,53388,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 11:20,,30/03/2023 15:39
797441,53262,ChargePlace Scotland,Completed,CPS Call,16/03/2023 11:29,CPS Remote charge,16/03/2023 11:30
797442,53340,ChargePlace Scotland,Completed,CPS Call,16/03/2023 11:32,CPS Remote charge,16/03/2023 11:34
797446,52571,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 11:46,,31/03/2023 11:25
797448,50925,ChargePlace Scotland,Completed,CPS Call,16/03/2023 12:05,CPS Fault - Emergency Stop pushed,16/03/2023 12:29
797449,54012,ChargePlace Scotland,Completed,CPS Call,16/03/2023 12:07,CPS Stuck Cable,17/03/2023 14:22
797451,52298,ChargePlace Scotland,Completed,CPS Call,16/03/2023 12:09,CPS Remote charge,16/03/2023 12:13
797452,51892,ChargePlace Scotland,Completed,CPS Call,16/03/2023 12:11,CPS Remote charge,16/03/2023 12:14
797454,APT50317,Angus Council,Completed,CPO Allocated,16/03/2023 12:15,,29/03/2023 11:16
797455,53556,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 12:34,,22/03/2023 08:26
797457,52014,Intu Braehead Shopping Centre,Completed,CPS Call,16/03/2023 12:46,CPS Fault- No Current M&W,16/03/2023 13:47
797459,50343,ChargePlace Scotland,Completed,CPS Call,16/03/2023 12:54,CPS Remote charge,16/03/2023 12:55
797460,54219,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 12:58,,28/03/2023 16:31
797461,61586,ANM Group,Completed,CPS Referral,16/03/2023 12:58,CPS Fault - Connector broken/malfunction,16/03/2023 13:15
797462,54152,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:07,CPS Fault,16/03/2023 13:07
797463,51138,Argyll & Bute Council,Completed,CPS Call,16/03/2023 13:10,CPS Remote charge,16/03/2023 13:11
797464,APT50344,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:16,CPS Remote charge,16/03/2023 13:17
797465,53963,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:22,CPS Remote charge,16/03/2023 13:22
797466,50795,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:32,CPS Remote charge,16/03/2023 13:33
797467,51148,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:33,CPS Remote charge,16/03/2023 13:36
797468,t54_hu1_3919_016,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:47,CPS complaints,16/03/2023 16:23
797469,60237,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:52,CPS Remote charge,16/03/2023 13:52
797470,53915,ChargePlace Scotland,Completed,CPS Call,16/03/2023 13:54,CPS Remote charge,16/03/2023 13:55
797471,51367,Aberdeen City Council,Completed,CPS Call,16/03/2023 14:05,CPS Fault - Emergency Stop pushed,16/03/2023 14:14
797472,CMU1862,ChargePlace Scotland,Completed,CPS Call,16/03/2023 14:31,CPS Remote charge,16/03/2023 14:32
797473,50575,ChargePlace Scotland,Completed,CPS Call,16/03/2023 14:35,CPS Remote charge,16/03/2023 14:36
797475,APT51245,Aberdeen City Council,Completed,CPS Call,16/03/2023 14:52,CPS Remote charge,16/03/2023 14:53
797476,52955,Ayrshire Roads Alliance,Completed,CPS Call,16/03/2023 14:52,CPS Fault - Transmission/Communication error,28/03/2023 13:55
797477,53593,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 14:53,,28/03/2023 11:16
797478,60397,ChargePlace Scotland,Completed,CPS Call,16/03/2023 14:02,CPS Remote charge,16/03/2023 14:07
797479,60150,ChargePlace Scotland,Completed,CPS Call,16/03/2023 15:16,CPS Remote charge,16/03/2023 15:16
797480,52926,Aberdeen City Council,Completed,CPS Call,16/03/2023 15:21,CPS Remote charge,16/03/2023 15:23
797481,60038,ChargePlace Scotland,Completed,CPS Call,16/03/2023 15:24,CPS Remote charge,16/03/2023 15:27
797482,EFA51223,ChargePlace Scotland,Completed,CPS Call,16/03/2023 15:35,CPS Remote charge,16/03/2023 15:35
797483,60209,ChargePlace Scotland,Completed,CPO Allocated,16/03/2023 15:38,,31/03/2023 08:09
797485,52442,ChargePlace Scotland,Completed,CPS Call,16/03/2023 15:40,CPS Remote charge,16/03/2023 15:40
797486,51247,Aberdeenshire Council,Completed,CPS Call,16/03/2023 15:50,CPS Remote charge,16/03/2023 15:52
797487,APT51324,Ayrshire Roads Alliance,Completed,CPS Call,16/03/2023 15:51,CPS Remote charge,16/03/2023 15:56
797488,50581,Aberdeen City Council,Completed,CPS Call,16/03/2023 16:10,CPS Remote charge,16/03/2023 16:12
797490,53579,ChargePlace Scotland,Completed,CPS Call,16/03/2023 16:16,CPS Remote charge,16/03/2023 16:17
797491,APT51245,Aberdeen City Council,Completed,CPS Call,16/03/2023 16:18,CPS Remote charge,16/03/2023 16:19
797492,51069,ChargePlace Scotland,Completed,CPS Call,16/03/2023 16:20,CPS Remote charge,16/03/2023 16:20
797495,APT51540,ChargePlace Scotland,Completed,CPS Call,16/03/2023 16:53,CPS Remote charge,16/03/2023 16:56
797496,52332,ChargePlace Scotland,Completed,CPS Call,16/03/2023 17:01,CPS Remote charge,16/03/2023 17:02
797497,52332,ChargePlace Scotland,Completed,CPS Call,16/03/2023 17:01,CPS Remote charge,16/03/2023 17:02
797498,50710,ChargePlace Scotland,Completed,CPS Call,16/03/2023 17:05,CPS Remote charge,16/03/2023 17:05
797501,52884,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:03,CPS Remote charge,16/03/2023 18:05
797502,51538,Argyll & Bute Council,Completed,CPS Email,16/03/2023 18:01,CPS Fault - Power Supply Issue,17/03/2023 11:51
797503,50940,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:05,CPS Remote charge,16/03/2023 18:07
797504,EFA50973,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:09,CPS Remote charge,16/03/2023 18:09
797505,60264,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:17,CPS Remote charge,16/03/2023 18:18
797506,51519,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:21,CPS Fault,17/03/2023 09:21
797508,APT50727,ChargePlace Scotland,Completed,CPS Email,16/03/2023 18:32,,17/03/2023 09:26
797509,EFA00017,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:38,CPS Remote charge,16/03/2023 18:38
797510,50290,Ayrshire Roads Alliance,Completed,CPS Call,16/03/2023 18:43,CPS Remote charge,16/03/2023 18:43
797511,53132,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:43,CPS Remote charge,16/03/2023 18:43
797512,50538,ChargePlace Scotland,Completed,CPS Call,16/03/2023 18:54,CPS Remote charge,16/03/2023 18:54
797513,53963,ChargePlace Scotland,Completed,CPS Call,16/03/2023 19:00,CPS Remote charge,16/03/2023 19:00
797514,JORRO_0006,ChargePlace Scotland,Completed,CPS Call,16/03/2023 19:31,CPS Fault - Transmission/Communication error,20/03/2023 04:08
797515,53915,ChargePlace Scotland,Completed,CPS Call,16/03/2023 19:40,CPS Remote charge,16/03/2023 19:40
797517,53919,ChargePlace Scotland,Completed,CPS Call,16/03/2023 19:56,CPS Remote charge,16/03/2023 19:56
797518,50643,ChargePlace Scotland,Completed,CPS Call,16/03/2023 19:56,CPS Remote charge,16/03/2023 19:58
797519,60871,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:01,CPS Remote charge,16/03/2023 20:02
797520,60874,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:00,CPS Fault,17/03/2023 08:51
797521,53218,Angus Council,Completed,CPS Call,16/03/2023 20:04,CPS Remote charge,16/03/2023 20:09
797522,51519,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:11,CPS Remote charge,16/03/2023 20:11
797523,APT51269,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:21,CPS Remote charge,16/03/2023 20:21
797524,52651,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:35,CPS Remote charge,16/03/2023 20:35
797525,APT51383,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:43,CPS Fault,17/03/2023 09:31
797526,50796,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:47,CPS Remote charge,16/03/2023 20:47
797527,53516,ChargePlace Scotland,Completed,CPS Call,16/03/2023 20:52,CPS Remote charge,16/03/2023 20:53
797528,53963,ChargePlace Scotland,Completed,CPS Call,16/03/2023 21:05,CPS Remote charge,16/03/2023 21:06
797529,APT51017,ChargePlace Scotland,Completed,CPS Call,16/03/2023 21:09,CPS Remote charge,16/03/2023 21:12
797530,51519,ChargePlace Scotland,Completed,CPS Call,16/03/2023 21:12,CPS Remote charge,16/03/2023 21:12
797531,51931,Angus Council,Completed,CPS Call,16/03/2023 21:10,CPS Fault - Connector broken/malfunction,17/03/2023 09:52
797532,50685,ChargePlace Scotland,Completed,CPS Call,16/03/2023 21:22,CPS Remote charge,16/03/2023 21:24
797533,13305,Borders College,Completed,CPS Email,16/03/2023 21:40,CPS Fault - Connector broken/malfunction,21/03/2023 10:47
797534,60264,ChargePlace Scotland,Completed,CPS Call,16/03/2023 21:59,CPS Remote charge,16/03/2023 21:59
797535,61410,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Email,16/03/2023 22:00,CPS Fault - Power Supply Issue,
797537,60252,ChargePlace Scotland,Completed,CPS Call,16/03/2023 22:38,CPS Remote charge,16/03/2023 22:39
797538,51361,ChargePlace Scotland,Completed,CPS Email,16/03/2023 22:38,,17/03/2023 09:39
797539,53918,ChargePlace Scotland,Completed,CPS Call,16/03/2023 22:39,CPS Remote charge,16/03/2023 22:39
797540,60695,ChargePlace Scotland,Completed,CPS Call,16/03/2023 23:23,CPS Remote charge,16/03/2023 23:23
797541,53916,ChargePlace Scotland,Completed,CPS Call,16/03/2023 23:44,CPS Remote charge,16/03/2023 23:44
797542,50526,Caledonian Maritime Assets Ltd,Completed,CPS Call,17/03/2023 03:47,CPS Remote charge,17/03/2023 03:49
797543,53962,ChargePlace Scotland,Completed,CPS Call,17/03/2023 06:21,CPS Remote charge,17/03/2023 06:21
797544,60042,ChargePlace Scotland,Completed,CPS Call,17/03/2023 06:27,CPS Remote charge,17/03/2023 06:27
797545,53919,ChargePlace Scotland,Completed,CPS Call,17/03/2023 06:50,CPS Remote charge,17/03/2023 06:50
797546,52019,Ayrshire Roads Alliance,Completed,CPS Call,17/03/2023 06:51,CPS Remote charge,17/03/2023 06:52
797547,51367,Aberdeen City Council,Completed,CPS Call,17/03/2023 07:26,CPS Remote charge,17/03/2023 07:26
797548,50541,ChargePlace Scotland,Completed,CPS Call,17/03/2023 07:26,CPS Remote charge,17/03/2023 07:27
797549,53919,ChargePlace Scotland,Completed,CPS Call,17/03/2023 07:42,CPS Remote charge,
797550,50407,ChargePlace Scotland,Completed,CPS Call,17/03/2023 07:55,CPS Fault - Power Supply Issue,17/03/2023 09:31
797551,53963,ChargePlace Scotland,Completed,CPS Call,17/03/2023 07:56,CPS Remote charge,17/03/2023 07:59
797552,50407,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:00,CPS Remote charge,17/03/2023 08:01
797554,53916,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:18,CPS Remote charge,17/03/2023 08:19
797555,50541,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:28,CPS Remote charge,17/03/2023 08:32
797556,53915,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:34,CPS Remote charge,17/03/2023 08:36
797557,APT50690,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:35,CPS Remote charge,17/03/2023 08:37
797558,50507,Ayrshire Roads Alliance,Completed,CPS Call,17/03/2023 08:37,CPS Remote charge,17/03/2023 08:37
797559,53960,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:35,CPS Fault,17/03/2023 09:19
797560,APT51596,ChargePlace Scotland,Completed,CPS Call,17/03/2023 08:52,CPS Remote charge,17/03/2023 09:02
797562,t53_hu1_4016_026,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:02,CPS Fault - Transmission/Communication error,17/03/2023 09:40
797563,51065,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:09,CPS Remote charge,17/03/2023 09:10
797564,51571,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:09,CPS Remote charge,17/03/2023 09:10
797565,53034,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:16,CPS Remote charge,17/03/2023 09:17
797567,50541,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:16,CPS Remote charge,17/03/2023 09:19
797568,50925,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:25,CPS Remote charge,17/03/2023 09:25
797569,APT50550,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:42,CPS Remote charge,17/03/2023 09:42
797570,APTCYCPIP-0133-13,Changeworks - non public,Completed,CPO Allocated,17/03/2023 09:45,,17/03/2023 09:48
797573,50701,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:55,CPS Remote charge,17/03/2023 09:56
797575,53915,ChargePlace Scotland,Completed,CPS Call,17/03/2023 09:59,CPS Remote charge,17/03/2023 09:59
797577,50995,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:02,CPS Fault - Power Supply Issue,17/03/2023 10:24
797578,t54_hu1_2619_017,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:04,CPS Remote charge,17/03/2023 10:05
797579,60331,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:05,,20/03/2023 10:33
797580,APT51582,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:09,,22/03/2023 11:27
797581,53815,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:09,CPS Remote charge,17/03/2023 10:10
797582,53262,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:09,CPS Remote charge,17/03/2023 10:10
797584,52331,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:12,,23/03/2023 16:17
797585,52968,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:14,,21/03/2023 15:17
797586,52074,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:19,,20/03/2023 13:09
797587,54021,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:22,,24/03/2023 14:39
797588,11510,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:24,CPS Remote charge,17/03/2023 10:28
797589,50538,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:26,CPS Remote charge,17/03/2023 10:28
797590,54258,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:32,CPS Remote charge,17/03/2023 10:32
797591,APT51311,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:31,,30/03/2023 15:40
797592,52737,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:32,CPS Remote charge,
797593,52265,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:38,,30/03/2023 10:34
797594,APT50550,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:39,CPS Remote charge,17/03/2023 10:39
797595,51770,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:38,CPS Remote charge,17/03/2023 10:40
797596,60241,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 10:40,,22/03/2023 08:03
797597,51751,Aberdeen City Council,Completed,CPS Call,17/03/2023 10:43,CPS Fault - Connector broken/malfunction,17/03/2023 10:51
797598,51751,Aberdeen City Council,Completed,CPS Call,17/03/2023 10:51,CPS Remote charge,17/03/2023 10:52
797599,54324,ChargePlace Scotland,Completed,CPS Call,17/03/2023 10:54,CPS Remote charge,17/03/2023 10:54
797601,APT50947,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:11,CPS Remote charge,17/03/2023 11:13
797603,51991,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 11:15,,24/03/2023 08:59
797604,53580,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:19,CPS Remote charge,17/03/2023 11:22
797605,APT51594,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:26,CPS Remote charge,17/03/2023 11:26
797606,51069,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:25,CPS Remote charge,
797607,51069,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:25,CPS Remote charge,17/03/2023 11:32
797608,52070,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 11:33,,20/03/2023 12:23
797609,53917,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:40,CPS Remote charge,17/03/2023 11:40
797610,APT50823,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:47,CPS Remote charge,17/03/2023 11:47
797611,50701,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:51,CPS Remote charge,17/03/2023 11:52
797612,50216,Aberdeen City Council,Completed,CPO Allocated,17/03/2023 11:53,,22/03/2023 11:20
797613,50929,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:58,CPS Remote charge,17/03/2023 11:58
797614,54242,ChargePlace Scotland,Completed,CPS Call,17/03/2023 11:59,CPS Remote charge,17/03/2023 12:01
797615,50541,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:03,CPS Remote charge,17/03/2023 12:08
797616,53963,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:11,CPS Remote charge,17/03/2023 12:13
797618,52178,ChargePlace Scotland,Completed,CPO Allocated,17/03/2023 12:25,,21/03/2023 10:25
797619,51255,Aberdeen City Council,Completed,CPS Call,17/03/2023 12:29,CPS Fault - Transmission/Communication error,17/03/2023 12:35
797620,14756,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:31,CPS Remote charge,17/03/2023 12:32
797622,M5004504-2,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:37,CPS Remote charge,17/03/2023 12:39
797623,APT50823,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:41,CPS Remote charge,17/03/2023 12:41
797624,APT51593,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:42,CPS Remote charge,17/03/2023 12:42
797625,50705,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:47,CPS Remote charge,17/03/2023 12:49
797626,53462,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:53,CPS Remote charge,17/03/2023 12:54
797627,52586,Castle Rock Edinvar Housing Association,Completed,CPO Allocated,17/03/2023 12:52,,20/03/2023 08:58
797628,JORRO_0005,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:53,CPS Remote charge,17/03/2023 12:55
797629,50541,ChargePlace Scotland,Completed,CPS Call,17/03/2023 12:58,CPS Remote charge,17/03/2023 12:58
797631,51913,Altens Lorry Park,Completed,CPS Call,17/03/2023 13:11,CPS Remote charge,17/03/2023 13:12
797632,51519,ChargePlace Scotland,Completed,CPS,17/03/2023 13:11,CPS Remote charge,17/03/2023 13:13
797633,51723,Aberdeenshire Council,Completed,CPS Call,17/03/2023 13:23,CPS Remote charge,17/03/2023 13:24
797635,52014,Intu Braehead Shopping Centre,Completed,CPO Allocated,17/03/2023 13:28,,20/03/2023 16:51
797636,60653,ChargePlace Scotland,Completed,CPS Call,17/03/2023 13:28,CPS Remote charge,17/03/2023 13:29
797639,APT50938,ChargePlace Scotland,Completed,CPS Call,17/03/2023 13:58,CPS Remote charge,17/03/2023 14:00
797640,51538,Argyll & Bute Council,Completed,CPS Call,17/03/2023 14:03,CPS Remote charge,17/03/2023 14:03
797641,53309,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:03,CPS Remote charge,17/03/2023 14:03
797642,51513,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:03,CPS Remote charge,17/03/2023 14:05
797643,60319,Aberdeen City Council,Completed,CPS Call,17/03/2023 14:18,CPS Remote charge,17/03/2023 14:19
797644,60320,Aberdeen City Council,Completed,CPS Call,17/03/2023 14:19,CPS Remote charge,17/03/2023 14:20
797645,51367,Aberdeen City Council,Completed,CPS Call,17/03/2023 14:21,CPS Remote charge,17/03/2023 14:22
797646,51711,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:25,CPS Fault - Power Supply Issue,17/03/2023 14:32
797647,CMU2060,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:23,CPS Fault - Connector broken/malfunction,20/03/2023 02:58
797650,53105,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:29,CPS Remote charge,17/03/2023 14:30
797651,51500,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:41,CPS Remote charge,17/03/2023 14:43
797653,51406,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:42,CPS Remote charge,17/03/2023 14:42
797654,51406,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:48,CPS Fault - Transmission/Communication error,17/03/2023 15:40
797655,53963,ChargePlace Scotland,Completed,CPS Call,17/03/2023 14:54,CPS Remote charge,17/03/2023 14:55
797656,53280,ChargePlace Scotland,Completed,CPS Call,17/03/2023 15:12,CPS Remote charge,17/03/2023 15:12
797657,51196,ChargePlace Scotland,Completed,CPS Call,17/03/2023 15:19,CPS Remote charge,17/03/2023 15:20
797658,52235,ChargePlace Scotland,Completed,CPS Call,17/03/2023 15:40,CPS Fault - Power Supply Issue,21/03/2023 15:15
797659,53915,ChargePlace Scotland,Completed,CPS Call,17/03/2023 15:46,CPS Remote charge,17/03/2023 15:47
797660,53105,ChargePlace Scotland,Completed,CPS Call,17/03/2023 15:49,CPS Remote charge,17/03/2023 15:51
797661,60412,ChargePlace Scotland,Completed,CPS Call,17/03/2023 15:59,CPS Remote charge,17/03/2023 16:01
797662,51770,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:05,CPS Remote charge,17/03/2023 16:05
797663,50916,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:20,CPS Remote charge,17/03/2023 16:22
797665,APT50938,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:35,CPS Remote charge,17/03/2023 16:36
797666,50735,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:30,CPS Remote charge,17/03/2023 16:38
797667,51081,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:35,CPS Remote charge,17/03/2023 16:42
797668,51141,Argyll & Bute Council,Completed,CPS Call,17/03/2023 16:45,CPS Remote charge,17/03/2023 16:47
797669,53104,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:47,CPS Remote charge,17/03/2023 16:49
797671,51065,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:33,CPS Remote charge,17/03/2023 17:00
797672,53475,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:04,CPS Remote charge,17/03/2023 17:05
797673,51503,ChargePlace Scotland,Completed,CPS Call,17/03/2023 16:44,CPS Remote charge,17/03/2023 17:06
797674,53579,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:04,CPS Remote charge,17/03/2023 17:10
797675,51503,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:13,CPS Fault - Power Supply Issue,20/03/2023 09:52
797676,M5004504-2,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:23,CPS Remote charge,17/03/2023 17:24
797677,51406,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:28,CPS Fault - Power Supply Issue,20/03/2023 10:02
797678,51562,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:38,CPS Remote charge,17/03/2023 17:39
797680,APT51325,Ayrshire Roads Alliance,Completed,CPS Call,17/03/2023 17:42,CPS Remote charge,17/03/2023 17:45
797681,53917,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:46,CPS Remote charge,17/03/2023 17:47
797682,53105,ChargePlace Scotland,Completed,CPS Call,17/03/2023 17:50,CPS Remote charge,17/03/2023 17:53
797684,52190,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:20,CPS Remote charge,17/03/2023 18:21
797685,51604,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:12,CPS Fault - Transmission/Communication error,29/03/2023 11:10
797686,54047,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:12,CPS Fault,20/03/2023 00:41
797688,50807,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:42,CPS Remote charge,17/03/2023 18:43
797689,52179,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:43,CPS Fault - Connector broken/malfunction,17/03/2023 19:25
797690,53915,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:49,CPS Remote charge,17/03/2023 18:50
797691,UC25191,ChargePlace Scotland,Completed,CPS Call,17/03/2023 18:59,CPS Remote charge,17/03/2023 19:01
797692,60252,ChargePlace Scotland,Completed,CPS Call,17/03/2023 19:29,CPS Remote charge,17/03/2023 19:31
797694,11981,ChargePlace Scotland,Completed,CPS Call,17/03/2023 20:16,CPS Remote charge,17/03/2023 20:17
797695,50993,ChargePlace Scotland,Completed,CPS Call,17/03/2023 20:18,CPS Fault - Connector broken/malfunction,17/03/2023 20:20
797696,52975,Ayrshire Roads Alliance,Completed,CPS Call,17/03/2023 20:24,CPS Remote charge,17/03/2023 20:29
797697,53916,ChargePlace Scotland,Completed,CPS Call,17/03/2023 20:51,CPS Remote charge,17/03/2023 20:52
797698,53254,ChargePlace Scotland,Completed,CPS Call,17/03/2023 21:17,CPS Remote charge,17/03/2023 21:18
797699,53105,ChargePlace Scotland,Completed,CPS Call,17/03/2023 22:04,CPS Remote charge,17/03/2023 22:05
797700,54005,ChargePlace Scotland,Completed,CPS Call,17/03/2023 22:45,CPS Fault - Power Supply Issue,23/03/2023 15:23
797701,APT51267,ChargePlace Scotland,Completed,CPS Email,18/03/2023 05:35,CPS Fault- No Current M&W,03/04/2023 17:01
797702,10096,ChargePlace Scotland,Completed,CPS Email,18/03/2023 05:40,CPS Fault - Transmission/Communication error,27/03/2023 10:53
797704,50816,Ayrshire Roads Alliance,Completed,CPS Email,18/03/2023 05:58,CPS Fault - Connector broken/malfunction,23/03/2023 15:47
797705,50495,Aberdeenshire Council,Completed,CPS Email,18/03/2023 06:03,CPS Fault - Connector broken/malfunction,20/03/2023 03:10
797706,51551,Angus Council,Completed,CPS Email,18/03/2023 06:07,CPS Fault - Connector broken/malfunction,20/03/2023 10:54
797707,52399,ChargePlace Scotland,Completed,CPS Email,18/03/2023 06:11,CPS Fault - Connector broken/malfunction,22/03/2023 10:42
797708,60043,ChargePlace Scotland,Completed,CPS Call,18/03/2023 06:38,CPS Fault - Transmission/Communication error,24/03/2023 07:29
797709,53916,ChargePlace Scotland,Completed,CPS Call,18/03/2023 07:32,CPS Remote charge,18/03/2023 07:32
797710,4002,ChargePlace Scotland,Completed,CPS Call,18/03/2023 07:40,CPS Remote charge,18/03/2023 07:42
797711,4002,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,18/03/2023 07:44,CPS Fault,
797712,60407,ChargePlace Scotland,Completed,CPS Call,18/03/2023 07:56,CPS Remote charge,18/03/2023 07:57
797713,APTCYCPIP-0111-13,ChargePlace Scotland,Completed,CPS Call,18/03/2023 07:59,CPS Remote charge,18/03/2023 08:00
